 z[cm],      ne[m-3],   n(H+)[m-3],  n(H2+)[m-3],  n(H3+)[m-3],    n(H)[m-3]
-52.80,     1.39e+08,     7.59e+09,     3.47e+04,     1.62e+11,     1.26e+16
-52.70,     1.41e+08,     8.93e+09,     5.85e+04,      1.9e+11,      1.3e+16
-52.60,     1.42e+08,     9.04e+09,     7.79e+04,     1.92e+11,     1.34e+16
-52.50,     1.44e+08,     9.14e+09,     1.01e+05,     1.94e+11,     1.38e+16
-52.40,     1.46e+08,     9.25e+09,     1.27e+05,     1.96e+11,     1.42e+16
-52.30,     1.49e+08,     9.37e+09,     1.56e+05,     1.99e+11,     1.46e+16
-52.20,     1.51e+08,     9.49e+09,     1.88e+05,     2.01e+11,      1.5e+16
-52.10,     1.53e+08,     9.61e+09,     2.22e+05,     2.04e+11,     1.54e+16
-52.00,     1.56e+08,     9.74e+09,     2.56e+05,     2.07e+11,     1.58e+16
-51.90,     1.58e+08,     9.87e+09,     2.92e+05,     2.09e+11,     1.62e+16
-51.80,     1.61e+08,        1e+10,     3.26e+05,     2.12e+11,     1.66e+16
-51.70,     1.63e+08,     1.02e+10,     3.57e+05,     2.15e+11,      1.7e+16
-51.60,     1.66e+08,     1.03e+10,     3.88e+05,     2.19e+11,     1.74e+16
-51.50,     1.69e+08,     1.05e+10,     4.15e+05,     2.22e+11,     1.78e+16
-51.40,     1.72e+08,     1.06e+10,     4.37e+05,     2.25e+11,     1.82e+16
-51.30,     1.75e+08,     1.08e+10,     4.56e+05,     2.29e+11,     1.86e+16
-51.20,     1.78e+08,      1.1e+10,      4.7e+05,     2.33e+11,     1.91e+16
-51.10,     1.81e+08,     1.12e+10,     4.76e+05,     2.37e+11,     1.95e+16
-51.00,     1.84e+08,     1.14e+10,     4.81e+05,     2.41e+11,     1.99e+16
-50.90,     1.88e+08,     1.16e+10,     4.76e+05,     2.45e+11,     2.03e+16
-50.80,     1.91e+08,     1.18e+10,     4.67e+05,      2.5e+11,     2.08e+16
-50.70,     1.94e+08,      1.2e+10,     4.51e+05,     2.55e+11,     2.12e+16
-50.60,     1.98e+08,     1.23e+10,     4.35e+05,      2.6e+11,     2.16e+16
-50.50,     2.02e+08,     1.25e+10,     4.08e+05,     2.66e+11,     2.21e+16
-50.40,     2.05e+08,     1.28e+10,     3.82e+05,     2.72e+11,     2.25e+16
-50.30,     2.09e+08,     1.31e+10,     3.49e+05,     2.78e+11,      2.3e+16
-50.20,     2.13e+08,     1.34e+10,     3.15e+05,     2.85e+11,     2.34e+16
-50.10,     2.16e+08,     1.37e+10,     2.82e+05,     2.91e+11,     2.39e+16
-50.00,      2.2e+08,     1.41e+10,     2.42e+05,     2.99e+11,     2.43e+16
-49.90,     2.24e+08,     1.45e+10,     2.08e+05,     3.08e+11,     2.48e+16
-49.80,     2.28e+08,     1.49e+10,     1.71e+05,     3.17e+11,     2.53e+16
-49.70,     2.31e+08,     1.54e+10,     1.37e+05,     3.26e+11,     2.57e+16
-49.60,     2.35e+08,     1.59e+10,     1.07e+05,     3.37e+11,     2.62e+16
-49.50,     2.38e+08,     1.65e+10,     7.88e+04,     3.49e+11,     2.67e+16
-49.40,     2.42e+08,     1.71e+10,     5.67e+04,     3.61e+11,     2.71e+16
-49.30,     2.45e+08,     1.77e+10,     3.69e+04,     3.76e+11,     2.76e+16
-49.20,     2.48e+08,     1.85e+10,      2.2e+04,     3.92e+11,     2.81e+16
-49.10,     2.51e+08,     1.93e+10,     1.29e+04,      4.1e+11,     2.86e+16
-49.00,     2.53e+08,     2.04e+10,     5.95e+03,     4.31e+11,     2.91e+16
-48.90,     2.55e+08,     2.16e+10,     2.49e+03,     4.57e+11,     2.96e+16
-48.80,     2.56e+08,     2.29e+10,     1.04e+03,     4.83e+11,     3.01e+16
-48.70,     3.25e+08,     2.45e+10,          671,     5.18e+11,     3.06e+16
-48.60,     5.55e+08,     2.67e+10,          710,     5.63e+11,     3.11e+16
-48.50,      9.5e+08,     2.91e+10,          751,     6.13e+11,     3.16e+16
-48.40,     2.21e+09,     3.21e+10,          781,     6.75e+11,     3.21e+16
-48.30,     1.12e+10,     3.75e+10,          768,     7.84e+11,     3.26e+16
-48.20,     5.61e+10,     4.46e+10,          746,     9.27e+11,     3.32e+16
-48.10,     2.83e+11,      5.3e+10,          726,      1.1e+12,     3.37e+16
-48.00,     7.25e+11,     7.06e+10,          727,     1.43e+12,     3.42e+16
-47.90,     1.41e+12,     9.71e+10,          733,     1.92e+12,     3.48e+16
-47.80,     2.33e+12,     1.35e+11,          741,      2.6e+12,     3.53e+16
-47.70,     3.64e+12,     1.84e+11,          747,     3.47e+12,     3.59e+16
-47.60,     4.53e+12,     2.32e+11,          746,     4.31e+12,     3.64e+16
-47.50,     5.56e+12,     2.88e+11,          744,     5.31e+12,      3.7e+16
-47.40,     6.57e+12,     3.43e+11,          743,     6.28e+12,     3.75e+16
-47.30,     7.63e+12,     3.99e+11,          742,      7.3e+12,     3.81e+16
-47.20,      8.6e+12,     4.49e+11,          743,      8.2e+12,     3.87e+16
-47.10,     9.69e+12,     5.04e+11,          743,     9.21e+12,     3.92e+16
-47.00,     1.08e+13,     5.59e+11,          743,     1.02e+13,     3.98e+16
-46.90,     1.18e+13,     6.15e+11,          744,     1.12e+13,     4.04e+16
-46.80,     1.28e+13,     6.67e+11,          744,     1.22e+13,      4.1e+16
-46.70,     1.39e+13,     7.23e+11,          744,     1.32e+13,     4.16e+16
-46.60,     1.51e+13,     7.83e+11,          743,     1.43e+13,     4.22e+16
