horizontal position y [mm],vertical position x [mm],K [1]
20.37,-8.0549,168.65
6.0551,-2.6031,460.17
11.906,-2.037,667.5
11.755,2.4055,672.13
10.514,1.6673,677.31
16.841,1.7605,521.43
18.117,5.3601,370.23
13.139,-0.77886,712.39
22.238,6.613,305.76
13.384,-2.562,620.56
12.428,3.161,618.78
25.828,6.8657,320.2
23.996,-5.5751,442.47
23.811,-7.64,183.04
12.179,-4.9322,427.2
44.5,-9.7793,162.98
13.131,-5.7987,340.22
13.11,2.2337,730.25
36.125,11.596,125.99
21.877,7.7508,276.47
4.3553,4.5611,504.28
25.883,2.4182,420.58
20.09,2.0913,541.69
15.514,-6.2101,420.86
8.1314,0.52552,748.56
14.031,3.2996,554.01
13.176,9.12,307.24
8.0134,3.8441,655.22
-7.8189,4.6093,145.7
32.567,-9.8842,183.17
18.136,-2.8299,411.46
26.065,16.138,85.583
25.357,2.3067,420.48
1.9696,-9.0953,255.1
20.048,3.3679,431.76
12.52,5.7469,478.12
18.541,0.8234,556.08
29.596,4.1523,323.11
17.884,0.85158,557.31
22.402,-4.006,381.43
5.4763,0.30399,537.88
12.289,-0.16988,677.07
26.162,9.787,221.04
22.65,4.7378,422.56
11.33,1.1908,670.48
12.46,-0.31091,588.25
15.665,2.416,554.4
24.857,-7.1157,286.37
10.907,2.9948,571.83
8.7418,2.6167,665.29
27.612,10.537,119.78
6.5087,-0.80468,671.18
10.028,5.0848,643.98
15.915,-2.2121,598.71
18.631,11.636,201.5
15.133,0.23836,566.97
13.828,-3.5537,499.11
15.847,-3.0049,437.65
6.8491,-13.835,176.75
22.374,-3.1653,299.26
10.878,-9.7145,380.01
7.0241,2.1243,670.06
8.8796,8.2052,161.02
14.196,5.9771,430.26
13.132,-2.8688,599.5
4.3514,-1.6272,512.63
5.0934,-3.5348,614.33
28.746,-6.135,220.5
14.424,-4.5562,559.89
3.6377,-4.8508,445.22
4.9741,-0.9218,676.58
12.337,-4.4354,429.33
16.866,1.1223,462.93
22.536,-5.5482,239.15
6.7968,-2.765,682.13
16.766,4.1788,407.57
17.402,-8.1627,267.22
12.488,-0.29084,567.43
10.5,-0.42424,358.21
9.4966,-2.119,628.57
24.775,-6.9194,345.06
21.426,5.0293,227.42
17.367,1.1335,506.4
23.728,-6.0573,307.04
8.9955,2.7743,685.41
14.493,3.0712,243.46
21.631,6.8129,341.56
17.516,-0.19045,402.25
20.355,0.041178,452.77
17.209,-11.475,305.47
16.744,-2.7456,325.48
20.394,11.24,291.1
28.064,-10.995,232.79
13.196,1.9053,545.54
9.5575,-7.6042,296.31
10.406,1.7317,552.09
27.132,-11.537,207.54
12.372,-0.74123,627.68
6.5905,3.0993,585.8
24.122,-0.99279,387.55
9.9502,9.0428,398.92
-2.5082,-9.9444,226.14
24.134,7.3329,346.49
18.669,-3.3969,326.01
8.513,-0.050325,571.51
16.774,0.53616,538.06
11.376,-4.3701,558.82
11.472,4.443,371.31
26.312,-4.8318,371.49
12.289,-1.938,404.43
35.834,-11.606,153.35
20.395,1.1235,544.92
8.1135,-1.4655,745.56
9.0597,7.8161,346.54
14.331,5.261,325.35
18.474,4.7955,452.13
15.832,-0.11623,561.46
16.246,5.072,499.46
17.109,0.94093,187.27
13.153,-2.7716,607.89
13.329,-0.33743,567.29
8.4846,-0.076559,758.6
15.032,1.5525,373.04
12.953,-6.2005,350.54
36.454,-11.274,218.86
45.536,-12.518,167.2
6.9905,1.3715,696.19
21.229,-4.2226,468.12
22.074,-6.3414,337.97
16.222,-10.411,481.61
39.029,10.143,239.79
12.38,0.23105,710.45
25.096,-13.585,177.5
18.387,2.5086,434.67
17.813,-13.7,211.48
13.456,-0.26287,610.09
14.968,6.5494,371.45
22.562,-7.1965,314.32
29.823,5.8132,288.02
12.13,-2.728,645.15
15.07,-1.2999,538.55
29.462,0.48265,434.35
12.178,-0.9751,696.41
3.9764,-4.6744,574.01
20.353,-0.53489,538.86
15.771,-1.7694,546.74
10.587,-6.6236,563.24
4.9063,-3.8016,481.78
21.255,-3.1782,523.42
37.159,17.388,110.08
21.416,-10.484,344.12
14.993,5.3312,523.06
19.687,-9.7592,283.13
26.1,-2.0119,450.29
32.057,-16.466,179.96
18.781,1.8268,496.29
35.489,-2.2183,367.63
17.718,0.46967,552.22
42.452,-14.271,105.26
15.424,0.68423,622.16
26.139,-8.7829,215.15
36.154,-14.076,108.35
12.054,-2.0287,684.43
12.6,1.0152,624.53
6.7227,0.67012,325.67
16.484,-2.1362,274.88
44.157,13.604,157.21
7.4482,-4.9951,553.98
14.495,0.31411,633.43
14.966,0.88957,529.2
26.76,-4.9012,222.03
17.405,1.8278,470.48
9.5012,-1.3562,613.74
20.168,10.161,378.3
13.839,4.9086,556.22
18.873,-5.8375,438.99
22.191,4.3736,442.27
20.068,6.9098,384.1
11.751,2.7129,462.4
25.719,9.3227,189.44
8.9903,-7.0839,383.97
7.7882,-1.8815,844.52
16.779,-7.4064,210.6
24.805,0.18449,434.06
18.416,3.3219,538.26
39.053,-14.01,103.6
40.265,11.493,212.01
3.7615,2.8973,604.41
13.005,-7.4136,565.85
25.202,-7.6382,286.57
23.127,0.53702,379.93
7.9896,1.2177,858.98
8.7062,-2.0655,732.72
8.3355,-7.0805,472.96
21.902,-4.4574,315.97
13.184,-8.0778,397.52
11.468,0.92212,616.17
16.82,-2.6735,487.11
22.748,-5.8592,357.38
6.0345,0.37982,424
11.209,0.86858,663.91
19.467,-5.5217,303.76
9.3359,8.445,345.37
22.882,-2.7855,490.26
34.239,-3.1342,332.64
