t [us],I [A]
2.8909E-7,-0.0027
0.018,-0.0027
0.036,-0.0027
0.054,-0.0027
0.072,-0.0027
0.09,-0.00271
0.108,-0.00271
0.126,-0.00271
0.144,-0.00271
0.162,-0.00272
0.18,-0.00272
0.198,-0.00273
0.216,-0.00273
0.234,-0.00273
0.252,-0.00274
0.27,-0.00274
0.288,-0.00275
0.306,-0.00275
0.324,-0.00276
0.342,-0.00276
0.36,-0.00277
0.378,-0.00277
0.396,-0.00278
0.414,-0.00279
0.432,-0.00279
0.45,-0.0028
0.468,-0.00281
0.486,-0.00282
0.504,-0.00282
0.522,-0.00283
0.54,-0.00284
0.558,-0.00285
0.576,-0.00286
0.594,-0.00287
0.612,-0.00288
0.63,-0.00289
0.648,-0.0029
0.666,-0.00291
0.684,-0.00292
0.702,-0.00293
0.72,-0.00294
0.738,-0.00295
0.756,-0.00296
0.774,-0.00297
0.792,-0.00299
0.81,-0.003
0.828,-0.00301
0.846,-0.00302
0.864,-0.00304
0.882,-0.00305
0.9,-0.00306
0.918,-0.00308
0.936,-0.00309
0.954,-0.0031
0.972,-0.00312
0.99,-0.00313
1.008,-0.00315
1.026,-0.00316
1.044,-0.00318
1.062,-0.00319
1.08,-0.00321
1.098,-0.00322
1.116,-0.00324
1.134,-0.00325
1.152,-0.00327
1.17,-0.00328
1.188,-0.0033
1.206,-0.00331
1.224,-0.00333
1.242,-0.00334
1.26,-0.00336
1.278,-0.00337
1.296,-0.00339
1.314,-0.0034
1.332,-0.00342
1.35,-0.00343
1.368,-0.00345
1.386,-0.00346
1.404,-0.00348
1.422,-0.00349
1.44,-0.0035
1.458,-0.00352
1.476,-0.00353
1.494,-0.00354
1.512,-0.00356
1.53,-0.00357
1.548,-0.00358
1.566,-0.00359
1.584,-0.0036
1.602,-0.00361
1.62,-0.00362
1.638,-0.00363
1.656,-0.00364
1.674,-0.00364
1.692,-0.00365
1.71,-0.00366
1.728,-0.00366
1.746,-0.00367
1.764,-0.00367
1.782,-0.00368
1.8,-0.00368
1.818,-0.00368
1.836,-0.00368
1.854,-0.00369
1.872,-0.00369
1.89,-0.00368
1.908,-0.00368
1.926,-0.00368
1.944,-0.00368
1.962,-0.00367
1.98,-0.00367
1.998,-0.00367
2.016,-0.00366
2.034,-0.00365
2.052,-0.00365
2.07,-0.00364
2.088,-0.00363
2.106,-0.00362
2.124,-0.00361
2.142,-0.0036
2.16,-0.00359
2.178,-0.00358
2.196,-0.00357
2.214,-0.00356
2.232,-0.00354
2.25,-0.00353
2.268,-0.00352
2.286,-0.0035
2.304,-0.00349
2.322,-0.00347
2.34,-0.00346
2.358,-0.00344
2.376,-0.00343
2.394,-0.00341
2.412,-0.0034
2.43,-0.00338
2.448,-0.00336
2.466,-0.00335
2.484,-0.00333
2.502,-0.00332
2.52,-0.0033
2.538,-0.00328
2.556,-0.00327
2.574,-0.00325
2.592,-0.00324
2.61,-0.00322
2.628,-0.00321
2.646,-0.00319
2.664,-0.00318
2.682,-0.00316
2.7,-0.00315
2.718,-0.00313
2.736,-0.00312
2.754,-0.0031
2.772,-0.00309
2.79,-0.00308
2.808,-0.00306
2.826,-0.00305
2.844,-0.00304
2.862,-0.00302
2.88,-0.00301
2.898,-0.003
2.916,-0.00299
2.934,-0.00298
2.952,-0.00297
2.97,-0.00296
2.988,-0.00295
3.006,-0.00294
3.024,-0.00293
3.042,-0.00292
3.06,-0.00291
3.078,-0.0029
3.096,-0.0029
3.114,-0.00289
3.132,-0.00288
3.15,-0.00288
3.168,-0.00287
3.186,-0.00286
3.204,-0.00286
3.222,-0.00285
3.24,-0.00285
3.258,-0.00284
3.276,-0.00284
3.294,-0.00284
3.312,-0.00283
3.33,-0.00283
3.348,-0.00283
3.366,-0.00283
3.384,-0.00282
3.402,-0.00282
3.42,-0.00282
3.438,-0.00282
3.456,-0.00282
3.474,-0.00282
3.492,-0.00282
3.51,-0.00282
3.528,-0.00282
3.546,-0.00282
3.564,-0.00282
3.582,-0.00283
3.6,-0.00283
3.618,-0.00283
3.636,-0.00283
3.654,-0.00284
3.672,-0.00284
3.69,-0.00284
3.708,-0.00284
3.726,-0.00285
3.744,-0.00285
3.762,-0.00286
3.78,-0.00286
3.798,-0.00286
3.816,-0.00287
3.834,-0.00287
3.852,-0.00288
3.87,-0.00288
3.888,-0.00289
3.906,-0.00289
3.924,-0.0029
3.942,-0.0029
3.96,-0.00291
3.978,-0.00291
3.996,-0.00292
4.014,-0.00293
4.032,-0.00293
4.05,-0.00294
4.068,-0.00294
4.086,-0.00295
4.104,-0.00295
4.122,-0.00296
4.14,-0.00296
4.158,-0.00297
4.176,-0.00297
4.194,-0.00298
4.212,-0.00298
4.23,-0.00299
4.248,-0.00299
4.266,-0.00299
4.284,-0.003
4.302,-0.003
4.32,-0.00301
4.338,-0.00301
4.356,-0.00301
4.374,-0.00301
4.392,-0.00301
4.41,-0.00302
4.428,-0.00302
4.446,-0.00302
4.464,-0.00302
4.482,-0.00302
4.5,-0.00302
4.518,-0.00302
4.536,-0.00302
4.554,-0.00302
4.572,-0.00301
4.59,-0.00301
4.608,-0.00301
4.626,-0.003
4.644,-0.003
4.662,-0.003
4.68,-0.00299
4.698,-0.00298
4.716,-0.00298
4.734,-0.00297
4.752,-0.00297
4.77,-0.00296
4.788,-0.00295
4.806,-0.00294
4.824,-0.00293
4.842,-0.00292
4.86,-0.00292
4.878,-0.0029
4.896,-0.00289
4.914,-0.00288
4.932,-0.00287
4.95,-0.00286
4.968,-0.00285
4.986,-0.00284
5.004,-0.00282
5.022,-0.00281
5.04,-0.0028
5.058,-0.00278
5.076,-0.00277
5.094,-0.00275
5.112,-0.00274
5.13,-0.00272
5.148,-0.00271
5.166,-0.00269
5.184,-0.00268
5.202,-0.00266
5.22,-0.00265
5.238,-0.00263
5.256,-0.00261
5.274,-0.0026
5.292,-0.00258
5.31,-0.00256
5.328,-0.00255
5.346,-0.00253
5.364,-0.00251
5.382,-0.0025
5.4,-0.00248
5.418,-0.00246
5.436,-0.00245
5.454,-0.00243
5.472,-0.00241
5.49,-0.0024
5.508,-0.00238
5.526,-0.00237
5.544,-0.00235
5.562,-0.00233
5.58,-0.00232
5.598,-0.0023
5.616,-0.00229
5.634,-0.00227
5.652,-0.00226
5.67,-0.00224
5.688,-0.00223
5.706,-0.00221
5.724,-0.0022
5.742,-0.00218
5.76,-0.00217
5.778,-0.00215
5.796,-0.00214
5.814,-0.00213
5.832,-0.00211
5.85,-0.0021
5.868,-0.00209
5.886,-0.00207
5.904,-0.00206
5.922,-0.00205
5.94,-0.00204
5.958,-0.00202
5.976,-0.00201
5.994,-0.002
6.012,-0.00199
6.03,-0.00198
6.048,-0.00197
6.066,-0.00196
6.084,-0.00195
6.102,-0.00194
6.12,-0.00193
6.138,-0.00192
6.156,-0.00191
6.174,-0.0019
6.192,-0.00189
6.21,-0.00188
6.228,-0.00187
6.246,-0.00186
6.264,-0.00185
6.282,-0.00184
6.3,-0.00184
6.318,-0.00183
6.336,-0.00182
6.354,-0.00181
6.372,-0.00181
6.39,-0.0018
6.408,-0.00179
6.426,-0.00178
6.444,-0.00178
6.462,-0.00177
6.48,-0.00176
6.498,-0.00176
6.516,-0.00175
6.534,-0.00174
6.552,-0.00174
6.57,-0.00173
6.588,-0.00173
6.606,-0.00172
6.624,-0.00172
6.642,-0.00171
6.66,-0.00171
6.678,-0.0017
6.696,-0.00169
6.714,-0.00169
6.732,-0.00168
6.75,-0.00168
6.768,-0.00168
6.786,-0.00167
6.804,-0.00167
6.822,-0.00166
6.84,-0.00166
6.858,-0.00165
6.876,-0.00165
6.894,-0.00164
6.912,-0.00164
6.93,-0.00164
6.948,-0.00163
6.966,-0.00163
6.984,-0.00162
7.002,-0.00162
7.02,-0.00162
7.038,-0.00161
7.056,-0.00161
7.074,-0.0016
7.092,-0.0016
7.11,-0.0016
7.128,-0.00159
7.146,-0.00159
7.164,-0.00159
7.182,-0.00158
7.2,-0.00158
7.218,-0.00158
7.236,-0.00157
7.254,-0.00157
7.272,-0.00156
7.29,-0.00156
7.308,-0.00156
7.326,-0.00155
7.344,-0.00155
7.362,-0.00155
7.38,-0.00154
7.398,-0.00154
7.416,-0.00154
7.434,-0.00153
7.452,-0.00153
7.47,-0.00152
7.488,-0.00152
7.506,-0.00152
7.524,-0.00151
7.542,-0.00151
7.56,-0.0015
7.578,-0.0015
7.596,-0.0015
7.614,-0.00149
7.632,-0.00149
7.65,-0.00148
7.668,-0.00148
7.686,-0.00147
7.704,-0.00147
7.722,-0.00147
7.74,-0.00146
7.758,-0.00146
7.776,-0.00145
7.794,-0.00145
7.812,-0.00144
7.83,-0.00144
7.848,-0.00143
7.866,-0.00143
7.884,-0.00142
7.902,-0.00142
7.92,-0.00141
7.938,-0.00141
7.956,-0.0014
7.974,-0.0014
7.992,-0.00139
8.01,-0.00138
8.028,-0.00138
8.046,-0.00137
8.064,-0.00137
8.082,-0.00136
8.1,-0.00136
8.118,-0.00135
8.136,-0.00134
8.154,-0.00134
8.172,-0.00133
8.19,-0.00132
8.208,-0.00132
8.226,-0.00131
8.244,-0.00131
8.262,-0.0013
8.28,-0.00129
8.298,-0.00129
8.316,-0.00128
8.334,-0.00127
8.352,-0.00126
8.37,-0.00126
8.388,-0.00125
8.406,-0.00124
8.424,-0.00124
8.442,-0.00123
8.46,-0.00122
8.478,-0.00121
8.496,-0.00121
8.514,-0.0012
8.532,-0.00119
8.55,-0.00118
8.568,-0.00118
8.586,-0.00117
8.604,-0.00116
8.622,-0.00115
8.64,-0.00115
8.658,-0.00114
8.676,-0.00113
8.694,-0.00112
8.712,-0.00112
8.73,-0.00111
8.748,-0.0011
8.766,-0.00109
8.784,-0.00108
8.802,-0.00108
8.82,-0.00107
8.838,-0.00106
8.856,-0.00105
8.874,-0.00104
8.892,-0.00104
8.91,-0.00103
8.928,-0.00102
8.946,-0.00101
8.964,-0.001
8.982,-9.9693E-4
9,-9.88977E-4
9.018,-9.81032E-4
9.036,-9.7312E-4
9.054,-9.65223E-4
9.072,-9.57297E-4
9.09,-9.49418E-4
9.108,-9.41521E-4
9.126,-9.33631E-4
9.144,-9.25728E-4
9.162,-9.17866E-4
9.18,-9.10056E-4
9.198,-9.02285E-4
9.216,-8.94502E-4
9.234,-8.86724E-4
9.252,-8.78979E-4
9.27,-8.7116E-4
9.288,-8.63481E-4
9.306,-8.55804E-4
9.324,-8.48179E-4
9.342,-8.40585E-4
9.36,-8.32999E-4
9.378,-8.2548E-4
9.396,-8.17802E-4
9.414,-8.1032E-4
9.432,-8.02883E-4
9.45,-7.95473E-4
9.468,-7.88069E-4
9.486,-7.80745E-4
9.504,-7.73483E-4
9.522,-7.66071E-4
9.54,-7.5882E-4
9.558,-7.51609E-4
9.576,-7.44414E-4
9.594,-7.37309E-4
9.612,-7.30242E-4
9.63,-7.23004E-4
9.648,-7.16025E-4
9.666,-7.09038E-4
9.684,-7.02115E-4
9.702,-6.95193E-4
9.72,-6.88318E-4
9.738,-6.81543E-4
9.756,-6.74648E-4
9.774,-6.67875E-4
9.792,-6.6117E-4
9.81,-6.54478E-4
9.828,-6.47879E-4
9.846,-6.41284E-4
9.864,-6.34614E-4
9.882,-6.28088E-4
9.9,-6.216E-4
9.918,-6.15156E-4
9.936,-6.08751E-4
9.954,-6.02418E-4
9.972,-5.95963E-4
9.99,-5.8967E-4
10.008,-5.83436E-4
10.026,-5.77223E-4
10.044,-5.71038E-4
10.062,-5.64792E-4
10.08,-5.58734E-4
10.098,-5.52646E-4
10.116,-5.4667E-4
10.134,-5.40681E-4
10.152,-5.34737E-4
10.17,-5.28713E-4
10.188,-5.22874E-4
10.206,-5.17019E-4
10.224,-5.1121E-4
10.242,-5.05434E-4
10.26,-4.99698E-4
10.278,-4.93934E-4
10.296,-4.88276E-4
10.314,-4.82632E-4
10.332,-4.77048E-4
10.35,-4.71494E-4
10.368,-4.65916E-4
10.386,-4.60403E-4
10.404,-4.54931E-4
10.422,-4.495E-4
10.44,-4.44088E-4
10.458,-4.38675E-4
10.476,-4.33348E-4
10.494,-4.28039E-4
10.512,-4.22768E-4
10.53,-4.17523E-4
10.548,-4.12278E-4
10.566,-4.07093E-4
10.584,-4.01934E-4
10.602,-3.96805E-4
10.62,-3.91733E-4
10.638,-3.86568E-4
10.656,-3.81537E-4
10.674,-3.76538E-4
10.692,-3.71573E-4
10.71,-3.66636E-4
10.728,-3.61648E-4
10.746,-3.56771E-4
10.764,-3.51882E-4
10.782,-3.47057E-4
10.8,-3.42239E-4
10.818,-3.37414E-4
10.836,-3.32612E-4
10.854,-3.27868E-4
10.872,-3.23123E-4
10.89,-3.18409E-4
10.908,-3.13747E-4
10.926,-3.09094E-4
10.944,-3.04454E-4
10.962,-2.99825E-4
10.98,-2.95268E-4
10.998,-2.90697E-4
11.016,-2.86159E-4
11.034,-2.81659E-4
11.052,-2.77134E-4
11.07,-2.72646E-4
11.088,-2.68208E-4
11.106,-2.63747E-4
11.124,-2.59335E-4
11.142,-2.5494E-4
11.16,-2.50568E-4
11.178,-2.46204E-4
11.196,-2.41879E-4
11.214,-2.37562E-4
11.232,-2.33243E-4
11.25,-2.2897E-4
11.268,-2.24709E-4
11.286,-2.20495E-4
11.304,-2.16247E-4
11.322,-2.12051E-4
11.34,-2.07858E-4
11.358,-2.03654E-4
11.376,-1.99531E-4
11.394,-1.95374E-4
11.412,-1.91266E-4
11.43,-1.87154E-4
11.448,-1.83067E-4
11.466,-1.78973E-4
11.484,-1.74897E-4
11.502,-1.70852E-4
11.52,-1.66829E-4
11.538,-1.62794E-4
11.556,-1.58801E-4
11.574,-1.54805E-4
11.592,-1.50832E-4
11.61,-1.46854E-4
11.628,-1.42893E-4
11.646,-1.38965E-4
11.664,-1.35059E-4
11.682,-1.31154E-4
11.7,-1.27259E-4
11.718,-1.23375E-4
11.736,-1.19497E-4
11.754,-1.15606E-4
11.772,-1.11748E-4
11.79,-1.07931E-4
11.808,-1.0408E-4
11.826,-1.00273E-4
11.844,-9.64648E-5
11.862,-9.26854E-5
11.88,-8.88956E-5
11.898,-8.51254E-5
11.916,-8.13568E-5
11.934,-7.75998E-5
11.952,-7.38543E-5
