freq / cm^-1,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
1230.814941406,9.24876645688077E-8,1.49007847770761E-8
1230.854980469,8.9370617625688E-8,1.48579071905307E-8
1230.895019531,9.34937492770641E-8,1.4849695773511E-8
1230.936035156,8.75643110844035E-8,1.48879360317044E-8
1230.977050781,9.78972389266051E-8,1.49004645227238E-8
1231.017944336,1.29415085266055E-7,1.48894047984435E-8
1231.057983398,1.68931945851376E-7,1.48931145115338E-8
1231.07800293,1.46348975462385E-7,1.49055326609858E-8
1231.098022461,1.39646283205504E-7,1.48945585631723E-8
1231.118041992,1.18384466515596E-7,1.48711420469167E-8
1231.137939453,1.19480265783486E-7,1.49249633395469E-8
1231.156005859,1.15934404605505E-7,1.48507523059734E-8
1231.176025391,1.2378683166789E-7,1.49797011462836E-8
1231.215942383,9.55857539706421E-8,1.48838768991886E-8
1231.255981445,8.58677446752291E-8,1.48687274694169E-8
1231.276977539,8.12498479064217E-8,1.50679184514557E-8
1231.317016602,7.13168974770637E-8,1.48711457896521E-8
1231.265991211,6.51914756917428E-8,1.49184852265328E-8
1231.222045898,8.70054641376146E-8,1.49453612801604E-8
1231.181030273,1.12160518919265E-7,1.50117268104463E-8
1231.139038086,1.32603156234862E-7,1.50343085764369E-8
1231.115966797,1.27014953779816E-7,1.49033152746897E-8
1231.098022461,1.36078260394495E-7,1.49473775349573E-8
1231.087036133,1.28921388179817E-7,1.49567264592008E-8
1231.077026367,1.33311794456881E-7,1.50725799486487E-8
1231.066040039,1.67255138005505E-7,1.52619474923458E-8
1231.056030273,1.39177417827523E-7,1.50037173973669E-8
1231.04699707,1.40592558207339E-7,1.5143684321581E-8
1231.03503418,1.17734035955963E-7,1.49969744908774E-8
1231.012939453,9.08519758954126E-8,1.48938588342237E-8
1230.973022461,8.92285695724765E-8,1.5038350146823E-8
1230.930053711,8.75304011174312E-8,1.49657633881519E-8
1230.890014648,9.89644683798163E-8,1.5078800018559E-8
1230.842041016,7.3666297515596E-8,1.49407339767623E-8
1230.797973633,7.4875575020183E-8,1.49774326509149E-8
