"E/N [Td]","alpha_eff/N [m^{2}]"
2.00000E+01,0.00000E+00
2.10000E+01,-1.86232E-35
2.20000E+01,-7.67449E-35
2.30000E+01,-2.78181E-34
2.40000E+01,-9.01439E-34
2.50000E+01,-2.64724E-33
2.60000E+01,-7.12689E-33
2.70000E+01,-1.77628E-32
2.80000E+01,-4.13306E-32
2.90000E+01,-1.91092E-31
3.00000E+01,-4.09082E-31
3.10000E+01,-8.32438E-31
3.20000E+01,-1.61775E-30
3.30000E+01,-3.01495E-30
3.40000E+01,-5.40791E-30
3.50000E+01,-9.36583E-30
3.60000E+01,-1.57057E-29
3.70000E+01,-2.55651E-29
3.80000E+01,-4.04836E-29
3.90000E+01,-6.24902E-29
4.00000E+01,-9.41904E-29
4.10000E+01,-1.38849E-28
4.20000E+01,-2.00459E-28
4.30000E+01,-2.83788E-28
4.40000E+01,-3.94389E-28
4.50000E+01,-5.38569E-28
4.60000E+01,-7.23296E-28
4.70000E+01,-9.56033E-28
4.80000E+01,-1.24449E-27
4.90000E+01,-1.59627E-27
5.00000E+01,-2.01843E-27
5.20000E+01,-3.09555E-27
5.40000E+01,-4.49541E-27
5.60000E+01,-6.14946E-27
5.80000E+01,-7.94047E-27
6.00000E+01,-9.55341E-27
6.20000E+01,-1.04728E-26
6.40000E+01,-9.90413E-27
6.60000E+01,-6.70349E-27
6.80000E+01,6.94896E-28
7.00000E+01,1.43488E-26
7.20000E+01,3.68730E-26
7.40000E+01,7.14959E-26
7.60000E+01,1.22105E-25
7.80000E+01,1.93277E-25
8.00000E+01,2.90297E-25
8.20000E+01,4.19156E-25
8.40000E+01,5.86539E-25
8.60000E+01,7.99792E-25
8.80000E+01,1.06688E-24
9.00000E+01,1.39633E-24
9.20000E+01,1.79718E-24
9.40000E+01,2.27888E-24
9.60000E+01,2.85123E-24
9.80000E+01,3.52432E-24
1.00000E+02,4.30842E-24
1.03000E+02,5.71546E-24
1.05000E+02,6.82261E-24
1.10000E+02,1.02577E-23
1.15000E+02,1.47713E-23
1.20000E+02,2.05114E-23
1.25000E+02,2.76129E-23
1.30000E+02,3.61961E-23
1.35000E+02,4.63651E-23
1.40000E+02,5.82085E-23
1.45000E+02,7.17991E-23
1.50000E+02,8.71956E-23
1.55000E+02,1.04444E-22
1.60000E+02,1.23576E-22
1.65000E+02,1.44613E-22
1.70000E+02,1.67573E-22
1.75000E+02,1.92459E-22
1.80000E+02,2.19268E-22
1.85000E+02,2.47990E-22
1.90000E+02,2.78613E-22
1.95000E+02,3.11116E-22
2.00000E+02,3.45479E-22
2.10000E+02,4.19672E-22
2.15000E+02,4.59443E-22
2.20000E+02,5.00954E-22
2.30000E+02,5.89059E-22
2.40000E+02,6.83700E-22
2.50000E+02,7.84581E-22
2.60000E+02,8.91402E-22
2.70000E+02,1.00386E-21
2.80000E+02,1.12167E-21
2.90000E+02,1.24453E-21
3.00000E+02,1.37215E-21
3.10000E+02,1.50428E-21
3.20000E+02,1.64065E-21
3.30000E+02,1.78099E-21
3.40000E+02,1.92508E-21
3.50000E+02,2.07259E-21
3.60000E+02,2.22347E-21
3.70000E+02,2.37743E-21
3.80000E+02,2.53426E-21
3.90000E+02,2.69377E-21
4.00000E+02,2.85578E-21
4.10000E+02,3.02012E-21
4.20000E+02,3.18662E-21
4.30000E+02,3.35513E-21
4.40000E+02,3.52548E-21
4.50000E+02,3.69756E-21
4.60000E+02,3.87121E-21
4.70000E+02,4.04632E-21
4.80000E+02,4.22275E-21
4.90000E+02,4.40041E-21
5.00000E+02,4.57918E-21
5.10000E+02,4.75895E-21
5.20000E+02,4.93963E-21
5.30000E+02,5.12114E-21
5.40000E+02,5.30337E-21
5.50000E+02,5.48625E-21
5.60000E+02,5.66970E-21
5.70000E+02,5.85364E-21
5.80000E+02,6.03801E-21
5.90000E+02,6.22273E-21
6.00000E+02,6.40776E-21
6.10000E+02,6.59302E-21
6.20000E+02,6.77845E-21
6.30000E+02,6.96402E-21
6.40000E+02,7.14966E-21
6.50000E+02,7.33532E-21
6.60000E+02,7.52097E-21
6.70000E+02,7.70656E-21
6.80000E+02,7.89205E-21
6.90000E+02,8.07739E-21
7.00000E+02,8.26257E-21
7.20000E+02,8.63225E-21
7.40000E+02,9.00085E-21
7.60000E+02,9.36813E-21
7.80000E+02,9.73390E-21
8.00000E+02,1.00980E-20
8.20000E+02,1.04602E-20
8.40000E+02,1.08203E-20
8.60000E+02,1.11784E-20
8.80000E+02,1.15343E-20
9.00000E+02,1.18879E-20
9.20000E+02,1.22391E-20
9.40000E+02,1.25878E-20
9.60000E+02,1.29339E-20
9.80000E+02,1.32775E-20
1.00000E+03,1.36184E-20
1.05000E+03,1.44587E-20
1.10000E+03,1.52819E-20
1.15000E+03,1.60875E-20
1.20000E+03,1.68754E-20
1.25000E+03,1.76456E-20
1.30000E+03,1.83983E-20
1.35000E+03,1.91336E-20
1.40000E+03,1.98517E-20
1.45000E+03,2.05529E-20
1.50000E+03,2.12375E-20
1.55000E+03,2.19057E-20
1.60000E+03,2.25580E-20
1.65000E+03,2.31946E-20
1.70000E+03,2.38158E-20
1.75000E+03,2.44222E-20
1.80000E+03,2.50140E-20
1.85000E+03,2.55916E-20
1.90000E+03,2.61552E-20
1.95000E+03,2.67053E-20
2.00000E+03,2.72422E-20
