"E/N [Td]","U_e [eV]","w [m/s]","nu_eff/N [m^{3}/s]"
1.00000E-01,3.78514E-02,3.09300E+03,0
1.50000E-01,3.91136E-02,4.57942E+03,0
2.00000E-01,4.02339E-02,6.03517E+03,0
2.50000E-01,4.12768E-02,7.45768E+03,0
3.00000E-01,4.22687E-02,8.84588E+03,0
3.50000E-01,4.32233E-02,1.01992E+04,0
4.00000E-01,4.41487E-02,1.15175E+04,0
4.50000E-01,4.50504E-02,1.28003E+04,0
5.00000E-01,4.59323E-02,1.40477E+04,0
5.50000E-01,4.67976E-02,1.52595E+04,0
6.00000E-01,4.76485E-02,1.64358E+04,0
6.50000E-01,4.84873E-02,1.75767E+04,0
7.00000E-01,4.93155E-02,1.86822E+04,0
7.50000E-01,5.01347E-02,1.97526E+04,0
8.00000E-01,5.09461E-02,2.07882E+04,0
8.50000E-01,5.17508E-02,2.17895E+04,0
9.00000E-01,5.25497E-02,2.27570E+04,0
9.50000E-01,5.33437E-02,2.36911E+04,0
1.00000E+00,5.41334E-02,2.45926E+04,0
1.50000E+00,6.19104E-02,3.19845E+04,0
2.00000E+00,6.97151E-02,3.70199E+04,0
2.50000E+00,7.77925E-02,4.04387E+04,0
3.00000E+00,8.62824E-02,4.27641E+04,0
3.50000E+00,9.52235E-02,4.43472E+04,0
4.00000E+00,1.04581E-01,4.54266E+04,0
4.50000E+00,1.14290E-01,4.61657E+04,0
5.00000E+00,1.24283E-01,4.66763E+04,0
5.50000E+00,1.34511E-01,4.70339E+04,0
6.00000E+00,1.44948E-01,4.72882E+04,0
6.50000E+00,1.55586E-01,4.74712E+04,0
7.00000E+00,1.66434E-01,4.76029E+04,0
7.50000E+00,1.77510E-01,4.76957E+04,0
8.00000E+00,1.88837E-01,4.77569E+04,0
8.50000E+00,2.00439E-01,4.77908E+04,0
9.00000E+00,2.12339E-01,4.77998E+04,0
9.50000E+00,2.24558E-01,4.77854E+04,0
1.00000E+01,2.37113E-01,4.77486E+04,0
1.10000E+01,2.63276E-01,4.76107E+04,0
1.20000E+01,2.90882E-01,4.73937E+04,0
1.30000E+01,3.19931E-01,4.71075E+04,0
1.40000E+01,3.50385E-01,4.67642E+04,-2.26412e-40
1.50000E+01,3.82195E-01,4.63774E+04,-1.0398e-38
1.60000E+01,4.15310E-01,4.59611E+04,-2.86475e-37
1.70000E+01,4.49693E-01,4.55289E+04,-5.18236e-36
1.80000E+01,4.85323E-01,4.50930E+04,-6.60443e-35
1.90000E+01,5.22191E-01,4.46643E+04,-6.2689e-34
2.00000E+01,5.60285E-01,4.42525E+04,-4.63435e-33
2.10000E+01,5.99579E-01,4.38657E+04,-2.76674e-32
2.20000E+01,6.40018E-01,4.35111E+04,-1.37419e-31
2.30000E+01,6.81506E-01,4.31947E+04,-5.82019e-31
2.40000E+01,7.23901E-01,4.29213E+04,-2.14583e-30
2.50000E+01,7.67025E-01,4.26948E+04,-7.00774e-30
2.60000E+01,8.10666E-01,4.25182E+04,-2.05731e-29
2.70000E+01,8.54595E-01,4.23932E+04,-5.49848e-29
2.80000E+01,8.98577E-01,4.23206E+04,-1.35244e-28
2.90000E+01,9.42383E-01,4.23002E+04,9.26914e-28
3.00000E+01,9.85811E-01,4.23312E+04,2.64664e-27
3.10000E+01,1.02868E+00,4.24119E+04,6.89755e-27
3.20000E+01,1.07082E+00,4.25401E+04,1.66426e-26
3.30000E+01,1.11213E+00,4.27135E+04,3.75727e-26
3.40000E+01,1.15251E+00,4.29292E+04,8.00321e-26
3.50000E+01,1.19188E+00,4.31844E+04,1.61928e-25
3.60000E+01,1.23021E+00,4.34762E+04,3.12948e-25
3.70000E+01,1.26748E+00,4.38016E+04,5.80459e-25
3.80000E+01,1.30368E+00,4.41580E+04,1.03747e-24
3.90000E+01,1.33882E+00,4.45426E+04,1.79307e-24
4.00000E+01,1.37292E+00,4.49530E+04,3.00583e-24
4.10000E+01,1.40601E+00,4.53868E+04,4.90042e-24
4.20000E+01,1.43812E+00,4.58418E+04,7.78801e-24
4.30000E+01,1.46928E+00,4.63162E+04,1.20907e-23
4.40000E+01,1.49954E+00,4.68079E+04,1.83703e-23
4.50000E+01,1.52894E+00,4.73154E+04,2.73615e-23
4.60000E+01,1.55751E+00,4.78371E+04,4.00101e-23
4.70000E+01,1.58531E+00,4.83716E+04,5.75158e-23
4.80000E+01,1.61236E+00,4.89178E+04,8.13801e-23
4.90000E+01,1.63870E+00,4.94743E+04,1.13459e-22
5.00000E+01,1.66438E+00,5.00403E+04,1.5602e-22
5.20000E+01,1.71389E+00,5.11966E+04,2.84091e-22
5.40000E+01,1.76113E+00,5.23803E+04,4.94423e-22
5.60000E+01,1.80635E+00,5.35859E+04,8.26818e-22
5.80000E+01,1.84976E+00,5.48090E+04,1.33456e-21
