﻿Applied RF power [W],Atomic oxygen density (THz; p=0.7 mbar) [cm-3],Standard deviation (THz; p=0.7 mbar) [cm-3],Atomic oxygen density (TALIF; p=0.7 mbar) [cm-3],Standard deviation (TALIF; p=0.7 mbar) [cm-3],Atomic oxygen density (THz; p=1.3 mbar) [cm-3],Standard deviation (THz; p=1.3 mbar) [cm-3],Atomic oxygen density (TALIF; p=1.3 mbar) [cm-3],Standard deviation (TALIF; p=1.3 mbar) [cm-3]
20,4.10576E+14,5.46977E+13,2.53E+14,5.54E+13,5.94494E+14,8.57112E+12,4.92E+14,2.96E+13
25,3.97884E+14,5.88608E+13,2.44E+14,4.36E+13,6.5434E+14,1.41627E+13,4.84E+14,4.39E+13
30,3.5862E+14,4.86616E+13,1.81E+14,2.47E+13,7.03183E+14,1.98701E+13,5.28E+14,5.56E+13
35,3.26529E+14,4.09372E+13,1.42E+14,1.87E+13,7.32809E+14,2.61364E+13,5.85E+14,4.12E+13
40,2.99725E+14,3.20642E+13,1.29E+14,1.54E+13,7.38423E+14,4.90812E+13,5.39E+14,6.00E+13
45,2.77634E+14,2.92859E+13,1.25E+14,1.11E+13,7.16742E+14,2.81399E+13,5.44E+14,6.88E+13
50,2.63626E+14,2.77375E+13,1.12E+14,1.42E+13,7.07241E+14,3.11016E+13,5.16E+14,5.21E+13
55,2.51891E+14,2.91728E+13,1.02E+14,9.15E+12,6.8755E+14,7.24969E+12,4.83E+14,4.03E+13
60,2.39124E+14,2.65077E+13,1.03E+14,2.60E+13,6.67035E+14,1.21182E+13,4.73E+14,4.89E+13
65,2.31476E+14,2.23375E+13,9.78E+13,2.04E+13,6.62963E+14,3.14683E+13,4.75E+14,3.19E+13
70,2.29631E+14,2.10109E+13,8.13E+13,3.06E+13,6.74252E+14,4.74278E+13,4.42E+14,4.50E+13
75,2.27537E+14,2.48232E+13,8.02E+13,3.62E+13,6.76408E+14,5.10868E+13,4.10E+14,3.63E+13
80,2.26734E+14,2.38657E+13,8.30E+13,4.33E+13,7.07927E+14,5.58854E+13,4.28E+14,4.09E+13
85,2.26976E+14,2.19273E+13,1.03E+14,4.18E+13,7.27187E+14,5.93379E+13,4.57E+14,5.45E+13
90,2.25637E+14,2.35654E+13,1.09E+14,5.10E+13,7.50951E+14,7.71683E+13,4.78E+14,7.72E+13
95,2.25281E+14,2.57438E+13,1.10E+14,5.70E+13,7.6814E+14,8.49664E+13,5.12E+14,1.11E+14
100,2.19214E+14,3.26392E+13,1.07E+14,3.82E+13,7.59233E+14,1.13553E+14,5.23E+14,1.52E+14
