t [s],x [m],excitation rate 1.3W,electron energy 1.3W [eV],excitation rate 0.6W,electron energy 0.6W [eV]
1.15044150421351E-14,0,3.41159126568168E-10,1.425471,3.96836402637731E-12,1.538765
1.15044150421351E-14,2E-6,3.95266572428415E-8,4.3014,2.86721255955261E-10,2.917424
1.15044150421351E-14,4E-6,0.00322305896247208,5.84238,5.24464366903016E-10,4.158156
1.15044150421351E-14,6E-6,0.0100651043741436,6.273952,1.05975194922065E-6,5.147331
1.15044150421351E-14,8E-6,0.0129393409518408,6.395468,3.76943406842512E-4,5.588156
1.15044150421351E-14,1E-5,0.0139817005900551,6.424807,0.0010562410976421,5.782233
1.15044150421351E-14,1.2E-5,0.0144543262519226,6.428343,0.00146253092004414,5.86169
1.15044150421351E-14,1.4E-5,0.0147583905674208,6.4247,0.00163645971755454,5.891562
1.15044150421351E-14,1.6E-5,0.0150104437798636,6.418918,0.00169878537826105,5.901016
1.15044150421351E-14,1.8E-5,0.0152429799580503,6.412505,0.00171461394283045,5.902071
1.15044150421351E-14,2E-5,0.0154653355075665,6.40588,0.00170952157233735,5.899808
1.15044150421351E-14,2.2E-5,0.0156797373233684,6.399163,0.00169730861458704,5.896087
1.15044150421351E-14,2.4E-5,0.0158861548270656,6.392381,0.00168144315809031,5.891813
1.15044150421351E-14,2.6E-5,0.0160829618166141,6.385491,0.0016639843821087,5.887375
1.15044150421351E-14,2.8E-5,0.0162699333626786,6.378221,0.00164585951130134,5.882969
1.15044150421351E-14,3E-5,0.0164458343433468,6.370809,0.00162756383551781,5.878721
1.15044150421351E-14,3.2E-5,0.0166116212858333,6.363311,0.00160946138527899,5.874753
1.15044150421351E-14,3.4E-5,0.0167670340897822,6.355742,0.00159192447238815,5.871208
1.15044150421351E-14,3.6E-5,0.0169107412316885,6.348076,0.00157541638349271,5.868282
1.15044150421351E-14,3.8E-5,0.0170414642201215,6.340128,0.00156055317200915,5.866245
1.15044150421351E-14,4E-5,0.0171588120681336,6.331828,0.00154816884028401,5.865487
1.15044150421351E-14,4.2E-5,0.0172623493502898,6.323352,0.00153937859360369,5.86657
1.15044150421351E-14,4.4E-5,0.0173529164076445,6.314723,0.00153559142438233,5.87033
1.15044150421351E-14,4.6E-5,0.0174294834489932,6.30589,0.00153828267310653,5.877998
1.15044150421351E-14,4.8E-5,0.0174913263595552,6.296592,0.00154788911320213,5.891323
1.15044150421351E-14,5E-5,0.0175394936071564,6.286656,0.00156728996582158,5.912374
1.15044150421351E-14,5.2E-5,0.017575506714733,6.276238,0.00158640317437503,5.944149
1.15044150421351E-14,5.4E-5,0.0176045702128041,6.265322,0.00156736239013027,5.986559
1.15044150421351E-14,5.6E-5,0.0176314618410422,6.253746,0.00133769795971229,6.011959
1.15044150421351E-14,5.8E-5,0.0176659819315808,6.241207,3.58231842092506E-4,5.744481
1.15044150421351E-14,6E-5,0.0177117468677766,6.228127,6.70149309916738E-9,4.341733
1.15044150421351E-14,6.2E-5,0.0177759486475588,6.214613,1.99231176201309E-8,2.331811
1.15044150421351E-14,6.4E-5,0.0178683828775124,6.200304,5.90066746083212E-8,1.640361
1.15044150421351E-14,6.6E-5,0.0179910434656016,6.185469,2.26876807034606E-7,1.713811
1.15044150421351E-14,6.8E-5,0.0181454048807177,6.170396,8.15158078522341E-7,2.056817
1.15044150421351E-14,7E-5,0.0183391922855587,6.154822,2.22160638524436E-6,2.48042
1.15044150421351E-14,7.2E-5,0.0185741264872955,6.138838,5.00338263499465E-6,2.916186
1.15044150421351E-14,7.4E-5,0.0188448098216485,6.12285,9.88031248117179E-6,3.33445
1.15044150421351E-14,7.6E-5,0.0191590969217744,6.106677,1.76166405350377E-5,3.719543
1.15044150421351E-14,7.8E-5,0.0195202654839059,6.090415,2.89487620351427E-5,4.063085
1.15044150421351E-14,8E-5,0.0199201476061954,6.074666,4.46174452396114E-5,4.36079
1.15044150421351E-14,8.2E-5,0.0203669512931221,6.059579,6.56214718858203E-5,4.608116
1.15044150421351E-14,8.4E-5,0.0208787295345483,6.045342,9.4396308123174E-5,4.800493
1.15044150421351E-14,8.6E-5,0.0214492834373649,6.033085,1.3893971933139E-4,4.938545
1.15044150421351E-14,8.8E-5,0.0220994040076337,6.023826,2.20316476783594E-4,5.030976
1.15044150421351E-14,9E-5,0.0228496776472389,6.018842,3.72876566243639E-4,5.090534
1.15044150421351E-14,9.2E-5,0.0237188208051871,6.01994,6.29700030505486E-4,5.128665
1.15044150421351E-14,9.4E-5,0.0246982514675286,6.029701,0.00100738529647632,5.153487
1.15044150421351E-14,9.6E-5,0.0256338875003542,6.05099,0.00150653127694934,5.170137
1.15044150421351E-14,9.8E-5,0.0258354722074459,6.081316,0.00213833118288855,5.181648
1.15044150421351E-14,1E-4,0.0222474888069667,6.079509,0.00290239557886648,5.189887
1.15044150421351E-14,1.02E-4,0.0056556451506457,5.714786,0.00380999435494538,5.19596
1.15044150421351E-14,1.04E-4,8.04419888074721E-5,4.295593,0.00488799487209241,5.200537
1.15044150421351E-14,1.06E-4,1.49909834249941E-4,2.541865,0.00613576680207045,5.204023
1.15044150421351E-14,1.08E-4,3.86361724146054E-4,1.889805,0.00758483357548289,5.206673
1.15044150421351E-14,1.1E-4,0.00106557555817626,1.919941,0.00922648829339361,5.208651
1.15044150421351E-14,1.12E-4,0.00262235174370812,2.206865,0.0110706930676945,5.210056
1.15044150421351E-14,1.14E-4,0.00532280308896119,2.565069,0.0131388035725931,5.210957
1.15044150421351E-14,1.16E-4,0.00934484387712523,2.923783,0.0154133726932384,5.211404
1.15044150421351E-14,1.18E-4,0.0148660095523555,3.256261,0.0178790162693051,5.211429
