z [m], [Ar^*] [m^-3] at 56.700 microseconds, [Ar^+] [m^-3] at 56.700 microseconds, [Ar_2^*] [m^-3] at 56.700 microseconds, [Ar_2^+] [m^-3] at 56.700 microseconds, [e] [m^-3] at 56.700 microseconds, u_e [eV] at 56.700 microseconds, [Ar^*] [m^-3]  at 56.781 microseconds, [Ar^+] [m^-3] at 56.781 microseconds, [Ar_2^*] [m^-3] at 56.781 microseconds, [Ar_2^+] [m^-3] at 56.781 microseconds, [e] [m^-3] at 56.781 microseconds, u_e [eV] at 56.781 microseconds, [Ar^*] [m^-3] at 57.000 microseconds, [Ar^+] [m^-3] at 57.000 microseconds, [Ar_2^*] [m^-3] at 57.000 microseconds, [Ar_2^+] [m^-3] at 57.000 microseconds, [e] [m^-3] at 57.000 microseconds, u_e [eV] at 57.000 microseconds
0.000000000000000000e+00,1.102933508751360000e+15,3.742631012073472000e+15,6.155225301573749965e+19,7.636669693029253120e+17,1.045722111672320000e+14,2.837190628051757812e+00,1.778724380522997350e+19,1.189927019794996920e+21,6.007644013042493030e+19,3.822314515107466445e+19,1.540954723010478080e+17,7.973045825958251953e+00,3.012128816869094195e+20,4.142649487298144502e+20,3.581527010163126436e+20,6.953531436380979200e+19,7.195277536106905600e+16,5.343121051788330078e+00
3.000000106112565845e-06,2.137058044385689600e+17,9.870335209897984000e+15,1.589107091204189716e+21,8.605655546692894720e+17,2.256635040890880000e+14,6.876703262329101562e+00,2.507043011416331125e+21,1.290823976996745249e+21,1.554491017093336531e+21,5.080998482994737971e+19,2.242027794142226022e+19,9.746905326843261719e+00,1.065612808200800908e+22,3.942064789394596823e+20,1.110553553342386982e+22,1.144925064401287905e+20,4.916377183158534144e+18,9.088759422302246094e+00
6.000000212225131691e-06,5.376967483116748800e+17,1.319041257544089600e+16,2.084651176421438259e+20,8.776072289855733760e+17,2.726342730711040000e+14,7.329436779022216797e+00,5.402456751448724079e+21,6.137803231968383468e+20,2.137682469408609403e+20,1.465514859406819328e+20,6.546945406490808156e+20,6.124208927154541016e+00,3.850989479292701770e+21,4.352317734543865938e+20,2.527445267706365870e+20,3.543908583213189038e+20,5.787600510194286592e+20,5.487984657287597656e+00
9.000000318337697536e-06,6.659605177680527360e+17,1.518200394298163200e+16,1.038721740938590290e+20,8.949669370401914880e+17,3.268246639738880000e+14,7.331655979156494141e+00,3.800805587169935622e+21,5.981272886357262336e+20,1.203766088868697211e+20,2.251097533618354913e+20,7.982115943994265436e+20,5.661602973937988281e+00,1.352355392068113138e+21,5.373514227705939231e+20,3.840846563691305370e+19,9.602189504761277972e+20,1.472583065507930833e+21,5.202895641326904297e+00
1.200000042445026338e-05,7.616995994034503680e+17,1.729411209284812800e+16,7.924116089902569882e+19,9.127887148563824640e+17,3.904611811328000000e+14,7.315634250640869141e+00,1.965658404073194390e+21,3.817511408512689766e+20,9.217239400799692390e+19,2.115790049407496356e+20,5.948267130588170813e+20,5.395914554595947266e+00,9.567957925468611543e+20,5.428556659401708012e+20,2.326051373225240166e+19,1.266545352880567615e+21,1.802111590980118381e+21,5.037734985351562500e+00
1.499999962106812745e-05,8.622085686385704960e+17,1.962262753863270400e+16,8.018012623696035840e+19,9.310524963469393920e+17,4.648721270702080000e+14,7.298550605773925781e+00,1.422139934931614171e+21,2.485028396090953564e+20,9.242564232219931443e+19,1.775529199732680294e+20,4.299355051082268017e+20,5.190965175628662109e+00,8.319796547741947003e+20,4.936616861261239419e+20,2.060452904615018496e+19,1.348569975843819880e+21,1.838732752087569924e+21,4.903344631195068359e+00
1.800000063667539507e-05,9.726880467533168640e+17,2.217789256158412800e+16,9.991993116930657485e+19,9.497183554958786560e+17,5.515770477936640000e+14,7.281357288360595703e+00,1.071548425845935702e+21,1.754937545967691366e+20,1.073214564194016297e+20,1.579600097943926866e+20,3.351953556251869184e+20,5.022770881652832031e+00,7.562970148799544033e+20,4.179881589842546524e+20,2.062157587442722406e+19,1.318191366769857266e+21,1.734053052673807090e+21,4.783084392547607422e+00
2.099999983329325914e-05,1.094407488641433600e+18,2.497317968438886400e+16,1.244227325122482012e+20,9.687344778177413120e+17,6.522281635348480000e+14,7.264338493347167969e+00,8.479064941189021041e+20,1.296174675566526464e+20,1.270608039549106913e+20,1.412250557915489894e+20,2.709932356060441477e+20,4.881146430969238281e+00,6.917421363462490030e+20,3.354083618138127073e+20,2.167837367448738202e+19,1.232193443035357381e+21,1.566132822130089263e+21,4.670885562896728516e+00
2.400000084890052676e-05,1.228191596743229440e+18,2.801872596159692800e+16,1.430670016508644557e+20,9.880700082674728960e+17,7.686314409328640000e+14,7.247029304504394531e+00,6.993316165120425984e+20,9.680192729916637184e+19,1.435431517583426191e+20,1.239273365532374467e+20,2.204541044704831078e+20,4.762395381927490234e+00,6.297083588101967708e+20,2.583452982650391757e+20,2.329857002871298458e+19,1.120391089704675574e+21,1.377649155687797752e+21,4.563940048217773438e+00
2.700000004551839083e-05,1.374750999167631360e+18,3.131186636600115200e+16,1.552988574036399227e+20,1.007627090310201344e+18,9.027858852741120000e+14,7.229567527770996094e+00,5.723383753476354867e+20,7.134725235177999565e+19,1.545923552120961761e+20,1.070629480415719588e+20,1.788744977654826926e+20,4.669715404510498047e+00,5.680291693760557875e+20,1.926890961083952005e+20,2.522268239197215130e+19,1.000278328424100004e+21,1.192163197747474727e+21,4.460894584655761719e+00
