x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-5.5111,-0.4954911,-5.00359,0.132651
-4.5111,-0.1879576,-4.98757,0.1347822
-4.0111,0.4985298,-4.97156,0.1369406
-3.5111,0.2808027,-4.95554,0.1391264
-3.2111,0.8458982,-4.93953,0.14134
-3.1111,0.5101439,-4.92351,0.1435814
-2.7111,0.8598246,-4.90749,0.1458509
-2.5111,1.1161371,-4.89148,0.1481487
-2.5111,1.2236518,-4.87546,0.150475
-2.1111,0.4078492,-4.85945,0.15283
-2.1111,0.7503445,-4.84343,0.155214
-2.0111,1.0668834,-4.82741,0.1576271
-1.7111,0.5477194,-4.8114,0.1600695
-1.5111,1.0326012,-4.79538,0.1625415
-1.3111,1.5523346,-4.77937,0.1650432
-1.3111,1.8661493,-4.76335,0.1675748
-1.1111,1.0048809,-4.74733,0.1701366
-1.1111,1.218189,-4.73132,0.1727288
-0.9111,1.4196158,-4.7153,0.1753514
-0.9111,1.726242,-4.69929,0.1780048
-0.5111,1.5901389,-4.68327,0.1806891
-0.5111,1.6071539,-4.66725,0.1834045
-0.1111,1.6288557,-4.65124,0.1861512
-0.1111,2.0027243,-4.63522,0.1889294
0.0889,0.8736973,-4.61921,0.1917393
0.0889,1.1073022,-4.60319,0.194581
0.2889,0.7246269,-4.58717,0.1974547
0.2889,1.6788597,-4.57116,0.2003606
0.4889,1.1181289,-4.55514,0.2032989
0.6889,0.978283,-4.53913,0.2062698
0.9889,1.4194585,-4.52311,0.2092733
1.0889,0.3573479,-4.50709,0.2123098
1.0889,2.0452819,-4.49108,0.2153793
1.4889,1.5963717,-4.47506,0.218482
1.4889,1.9577658,-4.45905,0.2216181
1.6889,1.1909272,-4.44303,0.2247878
1.8889,1.2868453,-4.42701,0.2279911
2.1889,1.2162661,-4.411,0.2312282
2.4889,0.6150304,-4.39498,0.2344993
2.9889,0.4631008,-4.37897,0.2378046
3.4889,-0.9417644,-4.36295,0.2411441
4.1889,-0.1189377,-4.34693,0.244518
,,-4.33092,0.2479265
,,-4.3149,0.2513696
,,-4.29889,0.2548475
,,-4.28287,0.2583603
,,-4.26685,0.2619082
,,-4.25084,0.2654912
,,-4.23482,0.2691095
,,-4.21881,0.2727631
,,-4.20279,0.2764523
,,-4.18677,0.280177
,,-4.17076,0.2839374
,,-4.15474,0.2877336
,,-4.13873,0.2915656
,,-4.12271,0.2954335
,,-4.10669,0.2993375
,,-4.09068,0.3032775
,,-4.07466,0.3072538
,,-4.05865,0.3112662
,,-4.04263,0.3153149
,,-4.02661,0.3194
,,-4.0106,0.3235215
,,-3.99458,0.3276794
,,-3.97857,0.3318738
,,-3.96255,0.3361047
,,-3.94653,0.3403721
,,-3.93052,0.3446761
,,-3.9145,0.3490167
,,-3.89849,0.3533939
,,-3.88247,0.3578077
,,-3.86645,0.3622582
,,-3.85044,0.3667452
,,-3.83442,0.3712689
,,-3.81841,0.3758291
,,-3.80239,0.380426
,,-3.78637,0.3850593
,,-3.77036,0.3897292
,,-3.75434,0.3944356
,,-3.73833,0.3991784
,,-3.72231,0.4039576
,,-3.70629,0.4087731
,,-3.69028,0.4136249
,,-3.67426,0.4185129
,,-3.65825,0.423437
,,-3.64223,0.4283971
,,-3.62621,0.4333932
,,-3.6102,0.4384252
,,-3.59418,0.443493
,,-3.57817,0.4485964
,,-3.56215,0.4537353
,,-3.54613,0.4589096
,,-3.53012,0.4641193
,,-3.5141,0.4693641
,,-3.49808,0.4746439
,,-3.48207,0.4799586
,,-3.46605,0.485308
,,-3.45004,0.4906919
,,-3.43402,0.4961103
,,-3.418,0.5015628
,,-3.40199,0.5070493
,,-3.38597,0.5125697
,,-3.36996,0.5181237
,,-3.35394,0.5237111
,,-3.33792,0.5293317
,,-3.32191,0.5349853
,,-3.30589,0.5406716
,,-3.28988,0.5463905
,,-3.27386,0.5521416
,,-3.25784,0.5579248
,,-3.24183,0.5637397
,,-3.22581,0.5695862
,,-3.2098,0.5754638
,,-3.19378,0.5813724
,,-3.17776,0.5873117
,,-3.16175,0.5932813
,,-3.14573,0.599281
,,-3.12972,0.6053104
,,-3.1137,0.6113693
,,-3.09768,0.6174572
,,-3.08167,0.6235739
,,-3.06565,0.629719
,,-3.04964,0.6358922
,,-3.03362,0.642093
,,-3.0176,0.6483212
,,-3.00159,0.6545764
,,-2.98557,0.6608582
,,-2.96956,0.6671661
,,-2.95354,0.6734999
,,-2.93752,0.679859
,,-2.92151,0.6862431
,,-2.90549,0.6926518
,,-2.88948,0.6990846
,,-2.87346,0.7055411
,,-2.85744,0.7120208
,,-2.84143,0.7185233
,,-2.82541,0.7250481
,,-2.8094,0.7315949
,,-2.79338,0.738163
,,-2.77736,0.744752
,,-2.76135,0.7513614
,,-2.74533,0.7579908
,,-2.72932,0.7646396
,,-2.7133,0.7713073
,,-2.69728,0.7779934
,,-2.68127,0.7846973
,,-2.66525,0.7914186
,,-2.64924,0.7981566
,,-2.63322,0.8049109
,,-2.6172,0.8116809
,,-2.60119,0.818466
,,-2.58517,0.8252656
,,-2.56916,0.8320792
,,-2.55314,0.8389062
,,-2.53712,0.845746
,,-2.52111,0.852598
,,-2.50509,0.8594615
,,-2.48908,0.8663361
,,-2.47306,0.873221
,,-2.45704,0.8801157
,,-2.44103,0.8870195
,,-2.42501,0.8939317
,,-2.409,0.9008518
,,-2.39298,0.9077791
,,-2.37696,0.9147129
,,-2.36095,0.9216526
,,-2.34493,0.9285974
,,-2.32892,0.9355468
,,-2.3129,0.9425
,,-2.29688,0.9494564
,,-2.28087,0.9564153
,,-2.26485,0.9633759
,,-2.24884,0.9703376
,,-2.23282,0.9772997
,,-2.2168,0.9842615
,,-2.20079,0.9912221
,,-2.18477,0.998181
,,-2.16876,1.0051374
,,-2.15274,1.0120906
,,-2.13672,1.0190398
,,-2.12071,1.0259842
,,-2.10469,1.0329232
,,-2.08868,1.039856
,,-2.07266,1.0467819
,,-2.05664,1.0537
,,-2.04063,1.0606097
,,-2.02461,1.0675101
,,-2.0086,1.0744005
,,-1.99258,1.0812801
,,-1.97656,1.0881482
,,-1.96055,1.0950039
,,-1.94453,1.1018465
,,-1.92852,1.1086753
,,-1.9125,1.1154893
,,-1.89648,1.1222879
,,-1.88047,1.1290703
,,-1.86445,1.1358355
,,-1.84844,1.142583
,,-1.83242,1.1493118
,,-1.8164,1.1560211
,,-1.80039,1.1627102
,,-1.78437,1.1693782
,,-1.76836,1.1760244
,,-1.75234,1.1826479
,,-1.73632,1.189248
,,-1.72031,1.1958238
,,-1.70429,1.2023745
,,-1.68828,1.2088993
,,-1.67226,1.2153974
,,-1.65624,1.221868
,,-1.64023,1.2283103
,,-1.62421,1.2347235
,,-1.6082,1.2411067
,,-1.59218,1.2474592
,,-1.57616,1.2537801
,,-1.56015,1.2600687
,,-1.54413,1.2663241
,,-1.52812,1.2725455
,,-1.5121,1.2787321
,,-1.49608,1.2848832
,,-1.48007,1.2909979
,,-1.46405,1.2970754
,,-1.44803,1.3031149
,,-1.43202,1.3091157
,,-1.416,1.3150769
,,-1.39999,1.3209977
,,-1.38397,1.3268774
,,-1.36795,1.3327151
,,-1.35194,1.3385101
,,-1.33592,1.3442617
,,-1.31991,1.349969
,,-1.30389,1.3556312
,,-1.28787,1.3612476
,,-1.27186,1.3668175
,,-1.25584,1.37234
,,-1.23983,1.3778144
,,-1.22381,1.38324
,,-1.20779,1.3886159
,,-1.19178,1.3939416
,,-1.17576,1.3992162
,,-1.15975,1.4044389
,,-1.14373,1.4096091
,,-1.12771,1.4147261
,,-1.1117,1.4197891
,,-1.09568,1.4247974
,,-1.07967,1.4297503
,,-1.06365,1.4346471
,,-1.04763,1.4394871
,,-1.03162,1.4442697
,,-1.0156,1.4489941
,,-0.99959,1.4536597
,,-0.98357,1.4582658
,,-0.96755,1.4628117
,,-0.95154,1.4672968
,,-0.93552,1.4717205
,,-0.91951,1.476082
,,-0.90349,1.4803809
,,-0.88747,1.4846164
,,-0.87146,1.4887879
,,-0.85544,1.4928949
,,-0.83943,1.4969367
,,-0.82341,1.5009128
,,-0.80739,1.5048225
,,-0.79138,1.5086654
,,-0.77536,1.5124407
,,-0.75935,1.516148
,,-0.74333,1.5197868
,,-0.72731,1.5233564
,,-0.7113,1.5268564
,,-0.69528,1.5302863
,,-0.67927,1.5336454
,,-0.66325,1.5369335
,,-0.64723,1.5401498
,,-0.63122,1.5432941
,,-0.6152,1.5463657
,,-0.59919,1.5493643
,,-0.58317,1.5522893
,,-0.56715,1.5551405
,,-0.55114,1.5579172
,,-0.53512,1.5606192
,,-0.51911,1.5632459
,,-0.50309,1.5657971
,,-0.48707,1.5682723
,,-0.47106,1.5706711
,,-0.45504,1.5729933
,,-0.43903,1.5752384
,,-0.42301,1.577406
,,-0.40699,1.579496
,,-0.39098,1.5815079
,,-0.37496,1.5834414
,,-0.35895,1.5852963
,,-0.34293,1.5870723
,,-0.32691,1.5887691
,,-0.3109,1.5903864
,,-0.29488,1.5919241
,,-0.27887,1.5933818
,,-0.26285,1.5947593
,,-0.24683,1.5960565
,,-0.23082,1.5972731
,,-0.2148,1.5984089
,,-0.19879,1.5994639
,,-0.18277,1.6004377
,,-0.16675,1.6013303
,,-0.15074,1.6021415
,,-0.13472,1.6028713
,,-0.11871,1.6035194
,,-0.10269,1.6040858
,,-0.08667,1.6045705
,,-0.07066,1.6049732
,,-0.05464,1.6052941
,,-0.03863,1.6055329
,,-0.02261,1.6056898
,,-0.00659,1.6057646
,,0.00942,1.6057573
,,0.02544,1.605668
,,0.04145,1.6054967
,,0.05747,1.6052434
,,0.07349,1.6049081
,,0.0895,1.6044908
,,0.10552,1.6039917
,,0.12153,1.6034109
,,0.13755,1.6027483
,,0.15357,1.6020042
,,0.16958,1.6011786
,,0.1856,1.6002716
,,0.20161,1.5992834
,,0.21763,1.5982142
,,0.23365,1.597064
,,0.24966,1.5958332
,,0.26568,1.5945218
,,0.28169,1.5931301
,,0.29771,1.5916583
,,0.31373,1.5901066
,,0.32974,1.5884752
,,0.34576,1.5867644
,,0.36177,1.5849744
,,0.37779,1.5831056
,,0.39381,1.5811582
,,0.40982,1.5791325
,,0.42584,1.5770288
,,0.44185,1.5748474
,,0.45787,1.5725887
,,0.47389,1.570253
,,0.4899,1.5678406
,,0.50592,1.565352
,,0.52194,1.5627874
,,0.53795,1.5601474
,,0.55397,1.5574322
,,0.56998,1.5546422
,,0.586,1.551778
,,0.60202,1.5488399
,,0.61803,1.5458284
,,0.63405,1.5427439
,,0.65006,1.5395869
,,0.66608,1.5363579
,,0.6821,1.5330572
,,0.69811,1.5296855
,,0.71413,1.5262433
,,0.73014,1.5227309
,,0.74616,1.5191491
,,0.76218,1.5154982
,,0.77819,1.5117788
,,0.79421,1.5079915
,,0.81022,1.5041368
,,0.82624,1.5002153
,,0.84226,1.4962276
,,0.85827,1.4921742
,,0.87429,1.4880558
,,0.8903,1.4838729
,,0.90632,1.4796261
,,0.92234,1.4753162
,,0.93835,1.4709436
,,0.95437,1.466509
,,0.97038,1.4620131
,,0.9864,1.4574565
,,1.00242,1.4528399
,,1.01843,1.4481639
,,1.03445,1.4434291
,,1.05046,1.4386364
,,1.06648,1.4337863
,,1.0825,1.4288795
,,1.09851,1.4239168
,,1.11453,1.4188987
,,1.13054,1.4138262
,,1.14656,1.4086997
,,1.16258,1.4035202
,,1.17859,1.3982882
,,1.19461,1.3930046
,,1.21062,1.38767
,,1.22664,1.3822852
,,1.24266,1.3768509
,,1.25867,1.371368
,,1.27469,1.3658371
,,1.2907,1.3602589
,,1.30672,1.3546344
,,1.32274,1.3489641
,,1.33875,1.343249
,,1.35477,1.3374897
,,1.37078,1.331687
,,1.3868,1.3258418
,,1.40282,1.3199548
,,1.41883,1.3140268
,,1.43485,1.3080586
,,1.45086,1.3020509
,,1.46688,1.2960046
,,1.4829,1.2899205
,,1.49891,1.2837993
,,1.51493,1.2776419
,,1.53094,1.2714491
,,1.54696,1.2652216
,,1.56298,1.2589603
,,1.57899,1.2526659
,,1.59501,1.2463394
,,1.61102,1.2399814
,,1.62704,1.2335928
,,1.64306,1.2271745
,,1.65907,1.2207271
,,1.67509,1.2142516
,,1.6911,1.2077487
,,1.70712,1.2012192
,,1.72314,1.194664
,,1.73915,1.1880839
,,1.75517,1.1814797
,,1.77118,1.1748521
,,1.7872,1.168202
,,1.80322,1.1615302
,,1.81923,1.1548374
,,1.83525,1.1481246
,,1.85126,1.1413925
,,1.86728,1.1346418
,,1.8833,1.1278735
,,1.89931,1.1210882
,,1.91533,1.1142868
,,1.93134,1.1074701
,,1.94736,1.1006389
,,1.96338,1.0937939
,,1.97939,1.0869359
,,1.99541,1.0800657
,,2.01142,1.0731841
,,2.02744,1.0662919
,,2.04346,1.0593898
,,2.05947,1.0524786
,,2.07549,1.0455591
,,2.0915,1.0386319
,,2.10752,1.031698
,,2.12354,1.024758
,,2.13955,1.0178126
,,2.15557,1.0108627
,,2.17158,1.0039089
,,2.1876,0.996952
,,2.20362,0.9899927
,,2.21963,0.9830318
,,2.23565,0.97607
,,2.25166,0.9691079
,,2.26768,0.9621463
,,2.2837,0.955186
,,2.29971,0.9482275
,,2.31573,0.9412716
,,2.33174,0.934319
,,2.34776,0.9273704
,,2.36378,0.9204264
,,2.37979,0.9134877
,,2.39581,0.906555
,,2.41182,0.899629
,,2.42784,0.8927102
,,2.44386,0.8857994
,,2.45987,0.8788972
,,2.47589,0.8720042
,,2.4919,0.865121
,,2.50792,0.8582484
,,2.52394,0.8513868
,,2.53995,0.8445369
,,2.55597,0.8376994
,,2.57199,0.8308747
,,2.588,0.8240635
,,2.60402,0.8172664
,,2.62003,0.8104839
,,2.63605,0.8037167
,,2.65207,0.7969652
,,2.66808,0.7902301
,,2.6841,0.7835119
,,2.70011,0.7768111
,,2.71613,0.7701282
,,2.73215,0.7634638
,,2.74816,0.7568184
,,2.76418,0.7501925
,,2.78019,0.7435866
,,2.79621,0.7370013
,,2.81223,0.7304369
,,2.82824,0.723894
,,2.84426,0.7173731
,,2.86027,0.7108746
,,2.87629,0.7043989
,,2.89231,0.6979466
,,2.90832,0.691518
,,2.92434,0.6851137
,,2.94035,0.6787339
,,2.95637,0.6723793
,,2.97239,0.66605
,,2.9884,0.6597467
,,3.00442,0.6534696
,,3.02043,0.6472191
,,3.03645,0.6409957
,,3.05247,0.6347997
,,3.06848,0.6286315
,,3.0845,0.6224914
,,3.10051,0.6163797
,,3.11653,0.6102969
,,3.13255,0.6042433
,,3.14856,0.5982191
,,3.16458,0.5922247
,,3.18059,0.5862604
,,3.19661,0.5803265
,,3.21263,0.5744234
,,3.22864,0.5685512
,,3.24466,0.5627103
,,3.26067,0.556901
,,3.27669,0.5511234
,,3.29271,0.545378
,,3.30872,0.5396648
,,3.32474,0.5339842
,,3.34075,0.5283365
,,3.35677,0.5227217
,,3.37279,0.5171402
,,3.3888,0.5115921
,,3.40482,0.5060777
,,3.42083,0.5005972
,,3.43685,0.4951507
,,3.45287,0.4897384
,,3.46888,0.4843606
,,3.4849,0.4790173
,,3.50091,0.4737088
,,3.51693,0.4684351
,,3.53295,0.4631965
,,3.54896,0.4579931
,,3.56498,0.452825
,,3.58099,0.4476923
,,3.59701,0.4425952
,,3.61303,0.4375338
,,3.62904,0.4325081
,,3.64506,0.4275184
,,3.66107,0.4225646
,,3.67709,0.4176468
,,3.69311,0.4127652
,,3.70912,0.4079198
,,3.72514,0.4031107
,,3.74115,0.398338
,,3.75717,0.3936016
,,3.77319,0.3889017
,,3.7892,0.3842382
,,3.80522,0.3796113
,,3.82123,0.375021
,,3.83725,0.3704672
,,3.85327,0.36595
,,3.86928,0.3614694
,,3.8853,0.3570254
,,3.90131,0.3526181
,,3.91733,0.3482474
,,3.93335,0.3439132
,,3.94936,0.3396157
,,3.96538,0.3353547
,,3.98139,0.3311302
,,3.99741,0.3269423
,,4.01343,0.3227908
,,4.02944,0.3186758
,,4.04546,0.3145972
,,4.06147,0.3105548
,,4.07749,0.3065488
,,4.09351,0.302579
,,4.10952,0.2986453
,,4.12554,0.2947477
,,4.14155,0.2908861
,,4.15757,0.2870604
,,4.17359,0.2832706
,,4.1896,0.2795165
,,4.20562,0.2757981
,,4.22163,0.2721152
,,4.23765,0.2684678
,,4.25367,0.2648558
,,4.26968,0.2612789
,,4.2857,0.2577373
,,4.30171,0.2542306
,,4.31773,0.2507589
,,4.33375,0.2473219
,,4.34976,0.2439195
,,4.36578,0.2405517
,,4.38179,0.2372183
,,4.39781,0.2339191
,,4.41383,0.230654
,,4.42984,0.2274228
,,4.44586,0.2242254
,,4.46187,0.2210618
,,4.47789,0.2179316
,,4.49391,0.2148347
,,4.50992,0.2117711
,,4.52594,0.2087404
,,4.54196,0.2057426
,,4.55797,0.2027775
,,4.57399,0.199845
,,4.59,0.1969447
,,4.60602,0.1940767
,,4.62204,0.1912406
,,4.63805,0.1884364
,,4.65407,0.1856638
,,4.67008,0.1829226
,,4.6861,0.1802127
,,4.70212,0.1775339
,,4.71813,0.1748859
,,4.73415,0.1722687
,,4.75016,0.1696819
,,4.76618,0.1671255
,,4.7822,0.1645991
,,4.79821,0.1621027
,,4.81423,0.159636
,,4.83024,0.1571987
,,4.84626,0.1547908
,,4.86228,0.152412
,,4.87829,0.150062
,,4.89431,0.1477407
,,4.91032,0.145448
,,4.92634,0.1431834
,,4.94236,0.140947
,,4.95837,0.1387383
,,4.97439,0.1365573
,,4.9904,0.1344038
