"E/N [Td]","(D_L N)_exptl [10^{23}m^{-1}s^{-1}]","(D_L N)_corr [10^{23}m^{-1}s^{-1}]"
10,4.27,4.35
13,4.11,4.19
16.3,3.95,3.98
20.7,3.77,3.75
25,3.81,3.77
30,3.69,3.61
38,3.68,3.59
46,3.68,3.51
55,4.01,3.97
65,4.62,4.58
75,5.71,5.44
89,8.22,7.57
100,10.66,9.60
113,13.67,12.02
127,16.74,14.94
150,20.87,18.78
178,25.05,23.16
222,30.49,29.04
284,35.97,35.87
360,41.04,42.91
460,47.31,53.07
549,53.02,62.41
637,57.70,70.46
729,59.89,76.43
811,63.07,82.43
902,66.59,89.46
995,67.79,93.56
1153,70.51,100.79
1314,70.55,103.99
1455,71.68,106.76
1603,67.36,101.93
