"E/N [Td]","U_e [eV]","D_L/mu [eV]","D_T/mu [eV]","W^* [m/s]","W [m/s]","N D_L^* [m^{-1}s^{-1}]","N D_L [m^{-1}s^{-1}]","N D_T^* [m^{-1}s^{-1}]","N D_T [m^{-1}s^{-1}]","k_i [m^{3}/s]","k_a [m^{3}/s]","alpha_eff/N(Hydro) [m^{2}]"
0.01,0.03796,0.02401,0.02397,137.52706,138.17132,3.30E+23,3.32E+23,3.30E+23,3.31E+23,0,0,0
0.013,0.03798,0.02488,0.0249,171.49716,172.30728,3.28E+23,3.30E+23,3.28E+23,3.30E+23,0,0,0
0.017,0.03797,0.02497,0.02478,225.71147,226.79499,3.32E+23,3.33E+23,3.29E+23,3.31E+23,0,0,0
0.021,0.03803,0.02476,0.02476,279.77023,281.05899,3.30E+23,3.31E+23,3.30E+23,3.31E+23,0,0,0
0.027,0.03808,0.02483,0.02505,359.00361,360.67259,3.30E+23,3.32E+23,3.33E+23,3.35E+23,0,0,0
0.035,0.03817,0.02522,0.02513,461.66686,463.86342,3.33E+23,3.34E+23,3.31E+23,3.33E+23,0,0,0
0.046,0.03834,0.0253,0.02543,602.96851,605.85731,3.32E+23,3.33E+23,3.33E+23,3.35E+23,0,0,0
0.059,0.03855,0.02551,0.02557,765.04104,768.75447,3.31E+23,3.32E+23,3.32E+23,3.33E+23,0,0,0
0.077,0.03901,0.02563,0.02573,1001.0545,1005.8711,3.33E+23,3.35E+23,3.35E+23,3.36E+23,0,0,0
0.1,0.03975,0.02567,0.02632,1291.2167,1297.4569,3.31E+23,3.33E+23,3.40E+23,3.42E+23,0,0,0
0.13,0.04103,0.02608,0.02712,1658.9999,1666.9769,3.33E+23,3.34E+23,3.46E+23,3.48E+23,0,0,0
0.17,0.04328,0.02626,0.02845,2126.1284,2136.4136,3.28E+23,3.30E+23,3.56E+23,3.58E+23,0,0,0
0.21,0.04612,0.02721,0.03042,2562.0695,2574.5183,3.32E+23,3.34E+23,3.71E+23,3.73E+23,0,0,0
0.27,0.05162,0.028,0.03414,3140.546,3155.7694,3.26E+23,3.27E+23,3.97E+23,3.99E+23,0,0,0
0.35,0.06068,0.02916,0.0402,3783.2559,3801.695,3.15E+23,3.17E+23,4.35E+23,4.37E+23,0,0,0
0.46,0.07438,0.03209,0.04933,4445.5716,4467.2944,3.10E+23,3.12E+23,4.77E+23,4.79E+23,0,0,0
0.59,0.08912,0.03793,0.0611,5054.189,5078.9652,3.25E+23,3.27E+23,5.23E+23,5.26E+23,0,0,0
0.77,0.10485,0.04647,0.0755,5795.2703,5823.7465,3.50E+23,3.51E+23,5.68E+23,5.71E+23,0,0,0
1,0.11948,0.05566,0.08929,6699.2826,6732.0047,3.73E+23,3.75E+23,5.98E+23,6.01E+23,0,0,0
1.3,0.13384,0.06467,0.10329,7835.8938,7874.4562,3.90E+23,3.92E+23,6.23E+23,6.26E+23,0,0,0
1.7,0.14989,0.07233,0.11802,9198.9794,9244.4446,3.91E+23,3.93E+23,6.39E+23,6.42E+23,0,0,0
2.1,0.16522,0.07849,0.13182,10433.382,10485.167,3.90E+23,3.92E+23,6.55E+23,6.58E+23,0,0,0
2.7,0.18842,0.08577,0.15149,12013.455,12072.983,3.82E+23,3.84E+23,6.74E+23,6.77E+23,0,0,0
3.5,0.22149,0.0937,0.17597,13707.867,13776.962,3.67E+23,3.69E+23,6.89E+23,6.93E+23,0,0,0
4.6,0.27064,0.10626,0.21153,15487.136,15563.134,3.58E+23,3.60E+23,7.12E+23,7.16E+23,0,0,0
5.9,0.32974,0.12111,0.25656,17025.179,17110.407,3.49E+23,3.51E+23,7.40E+23,7.44E+23,0,0,0
7.7,0.40589,0.14356,0.31903,18663.06,18755.659,3.48E+23,3.50E+23,7.73E+23,7.77E+23,0,0,0
