z [m], reduced electric field [Td] at 51.1 microseconds, mean electron energy [eV]  at 51.1 microseconds, space charge density [C m^-3] at 51.1 microseconds, reduced electric field [Td] at 51.6 microseconds, mean electron energy [eV]  at 51.6 microseconds, space charge density [C m^-3] at 51.6 microseconds, reduced electric field [Td] at 51.8 microseconds, mean electron energy [eV]  at 51.8 microseconds, space charge density [C m^-3] at 51.8 microseconds, reduced electric field [Td] at 52.0 microseconds, mean electron energy [eV]  at 52.0 microseconds, space charge density [C m^-3] at 52.0 microseconds
0.000000000000000000e+00,5.839129257202148438e+01,2.222452163696289062e+00,5.956719517707824707e-01,1.626281356811523438e+01,1.285460591316223145e+00,6.781359761953353882e-02,1.218805313110351562e+02,1.750215530395507812e+00,2.974337577819824219e+00,8.841025543212890625e+01,1.507012128829956055e+00,3.152161359786987305e+00
3.000000106112565845e-06,4.619553375244140625e+01,2.605090618133544922e+00,9.558978080749511719e-01,1.201310443878173828e+01,1.333753943443298340e+00,2.860126197338104248e-01,7.104489135742187500e+01,2.465320587158203125e+00,3.714216232299804688e+00,3.581167602539062500e+01,2.029307603836059570e+00,3.203174114227294922e+00
6.000000212225131691e-06,3.477067184448242188e+01,3.090269804000854492e+00,9.057877063751220703e-01,8.847400665283203125e+00,1.467830657958984375e+00,2.166514992713928223e-01,3.194411659240722656e+01,2.927967309951782227e+00,2.002105474472045898e+00,9.961215019226074219e+00,2.435339212417602539e+00,7.295070886611938477e-01
9.000000318337697536e-06,2.445744895935058594e+01,3.474472045898437500e+00,9.316769242286682129e-01,6.737935066223144531e+00,1.591107606887817383e+00,1.597740501165390015e-01,1.124918746948242188e+01,3.256278514862060547e+00,1.291347026824951172e+00,4.370385646820068359e+00,2.735154867172241211e+00,1.860543638467788696e-01
1.200000042445026338e-05,1.521878147125244141e+01,3.792232275009155273e+00,8.992111682891845703e-01,5.393807888031005859e+00,1.698256850242614746e+00,1.265054792165756226e-01,1.600482463836669922e+00,3.535079956054687500e+00,9.313797950744628906e-01,3.927477121353149414e+00,2.971536397933959961e+00,-4.016534611582756042e-02
1.499999962106812745e-05,7.884093284606933594e+00,4.066928863525390625e+00,8.043859004974365234e-01,4.493354797363281250e+00,1.791666150093078613e+00,1.047451496124267578e-01,9.145526885986328125e+00,3.787636995315551758e+00,6.466248631477355957e-01,5.950891494750976562e+00,3.164788484573364258e+00,-1.271465271711349487e-01
1.800000063667539507e-05,2.593544483184814453e+00,4.309702396392822266e+00,7.195517420768737793e-01,3.934609889984130859e+00,1.874030113220214844e+00,8.752650767564773560e-02,1.276039218902587891e+01,4.013771533966064453e+00,4.578788578510284424e-01,8.134276390075683594e+00,3.330177545547485352e+00,-3.888079524040222168e-02
2.099999983329325914e-05,1.371742606163024902e+00,4.525431156158447266e+00,6.736932992935180664e-01,3.583470344543457031e+00,1.947717666625976562e+00,8.104056119918823242e-02,1.411794853210449219e+01,4.204354763031005859e+00,3.527123928070068359e-01,8.797951698303222656e+00,3.478496789932250977e+00,1.015947833657264709e-01
2.400000084890052676e-05,4.685591697692871094e+00,4.716230869293212891e+00,6.452238559722900391e-01,3.334481954574584961e+00,2.014553070068359375e+00,7.545659691095352173e-02,1.429744625091552734e+01,4.350290298461914062e+00,2.795524895191192627e-01,7.931058406829833984e+00,3.615373849868774414e+00,1.866441220045089722e-01
2.700000004551839083e-05,7.654864311218261719e+00,4.882757663726806641e+00,6.127793788909912109e-01,3.166786909103393555e+00,2.075926303863525391e+00,6.954101473093032837e-02,1.375219535827636719e+01,4.446944236755371094e+00,2.111071497201919556e-01,6.277493476867675781e+00,3.743237257003784180e+00,2.336601167917251587e-01
2.999999924213625491e-05,1.028270816802978516e+01,5.024761676788330078e+00,5.598931312561035156e-01,3.071109056472778320e+00,2.132921218872070312e+00,6.409595161676406860e-02,1.261381053924560547e+01,4.495362758636474609e+00,1.354414671659469604e-01,4.476402282714843750e+00,3.863224744796752930e+00,2.454472333192825317e-01
3.300000025774352252e-05,1.234035205841064453e+01,5.141681194305419922e+00,4.797804057598114014e-01,3.026397228240966797e+00,2.186392307281494141e+00,5.865035206079483032e-02,1.086782455444335938e+01,4.501834392547607422e+00,5.617934092879295349e-02,2.720935583114624023e+00,3.976016759872436523e+00,2.372812926769256592e-01
3.600000127335079014e-05,1.369880485534667969e+01,5.233745098114013672e+00,4.042001962661743164e-01,3.017604589462280273e+00,2.236997604370117188e+00,5.611359700560569763e-02,8.744637489318847656e+00,4.476722240447998047e+00,1.439725887030363083e-02,1.198279738426208496e+00,4.082026004791259766e+00,2.313907146453857422e-01
3.899999865097925067e-05,1.465614795684814453e+01,5.303575515747070312e+00,3.589635193347930908e-01,3.002210617065429688e+00,2.285270214080810547e+00,5.602212622761726379e-02,6.803784847259521484e+00,4.432301998138427734e+00,1.329215895384550095e-02,1.445340365171432495e-01,4.181568622589111328e+00,2.243791818618774414e-01
4.199999966658651829e-05,1.550005435943603516e+01,5.355723381042480469e+00,3.300780951976776123e-01,2.959513664245605469e+00,2.331621408462524414e+00,5.825388804078102112e-02,5.294985294342041016e+00,4.379205703735351562e+00,2.388616278767585754e-02,1.312980294227600098e+00,4.274834632873535156e+00,2.175752222537994385e-01
4.500000068219378591e-05,1.630440902709960938e+01,5.394809246063232422e+00,3.053700625896453857e-01,2.874706506729125977e+00,2.376341819763183594e+00,6.032633036375045776e-02,4.199202537536621094e+00,4.324587821960449219e+00,3.507118299603462219e-02,2.329116106033325195e+00,4.361909866333007812e+00,2.106361687183380127e-01
4.800000169780105352e-05,1.704187965393066406e+01,5.424663066864013672e+00,2.803003787994384766e-01,2.759977102279663086e+00,2.419661521911621094e+00,6.168439239263534546e-02,3.426679611206054688e+00,4.272709846496582031e+00,4.401088878512382507e-02,3.218137264251708984e+00,4.442880153656005859e+00,2.042692005634307861e-01
5.099999907542951405e-05,1.766707611083984375e+01,5.447741508483886719e+00,2.539979219436645508e-01,2.630783796310424805e+00,2.461742401123046875e+00,6.159490346908569336e-02,2.897028923034667969e+00,4.225609302520751953e+00,5.012068524956703186e-02,3.995579719543457031e+00,4.517769813537597656e+00,1.979374140501022339e-01
5.400000009103678167e-05,1.814000511169433594e+01,5.465486049652099609e+00,2.261432409286499023e-01,2.493922710418701172e+00,2.502719402313232422e+00,6.262945383787155151e-02,2.545543909072875977e+00,4.184045791625976562e+00,5.453346669673919678e-02,4.677567481994628906e+00,4.586609363555908203e+00,1.924753934144973755e-01
5.700000110664404929e-05,1.842030143737792969e+01,5.478559494018554688e+00,1.960472762584686279e-01,2.341473817825317383e+00,2.542713880538940430e+00,6.315371394157409668e-02,2.315780162811279297e+00,4.148032188415527344e+00,5.637458711862564087e-02,5.277293205261230469e+00,4.649477005004882812e+00,1.867389380931854248e-01
5.999999848427250981e-05,1.847065734863281250e+01,5.487072944641113281e+00,1.639442294836044312e-01,2.182984352111816406e+00,2.581817626953125000e+00,6.313613057136535645e-02,2.171720504760742188e+00,4.117216587066650391e+00,5.788222700357437134e-02,5.804133892059326172e+00,4.706456661224365234e+00,1.811031103134155273e-01
6.299999949987977743e-05,1.826565361022949219e+01,5.490872859954833984e+00,1.308324784040451050e-01,2.030568599700927734e+00,2.620110273361206055e+00,6.160362064838409424e-02,2.092402458190917969e+00,4.091103076934814453e+00,5.841847881674766541e-02,6.269530296325683594e+00,4.757666587829589844e+00,1.760161519050598145e-01
6.600000051548704505e-05,1.779104232788085938e+01,5.489835262298583984e+00,9.655994176864624023e-02,1.887746214866638184e+00,2.657674551010131836e+00,6.200289353728294373e-02,2.054749488830566406e+00,4.069120407104492188e+00,5.808033794164657593e-02,6.680450916290283203e+00,4.803281784057617188e+00,1.703563928604125977e-01
6.900000153109431267e-05,1.703872489929199219e+01,5.484054088592529297e+00,6.383634358644485474e-02,1.735972642898559570e+00,2.694582223892211914e+00,6.228265166282653809e-02,2.046560287475585938e+00,4.050732612609863281e+00,5.795022100210189819e-02,7.036535739898681641e+00,4.843482494354248047e+00,1.642948240041732788e-01
7.200000254670158029e-05,1.609494209289550781e+01,5.474104881286621094e+00,4.229029640555381775e-02,1.581355333328247070e+00,2.730895519256591797e+00,6.221674382686614990e-02,2.064418792724609375e+00,4.035451889038085938e+00,5.771706998348236084e-02,7.337024688720703125e+00,4.878471851348876953e+00,1.579968184232711792e-01
7.500000356230884790e-05,1.510211563110351562e+01,5.460973262786865234e+00,3.042078949511051178e-02,1.428153991699218750e+00,2.766673088073730469e+00,6.196363642811775208e-02,2.100545167922973633e+00,4.022818088531494141e+00,5.726668611168861389e-02,7.582023620605468750e+00,4.908497333526611328e+00,1.509852856397628784e-01
