t [us],I [A]
0.00900028909002005,-0.00313041370647022
0.0240002890900936,-0.00313620723098347
0.0390002890900587,-0.0031423673186818
0.0540002890901323,-0.00314918553845436
0.0690002890900974,-0.00315595208768441
0.0840002890900625,-0.00316315081708414
0.0990002890900819,-0.00317085902756275
0.114000289090047,-0.00317885442113823
0.129000289090012,-0.00318718496883493
0.144000289090086,-0.00319582946531607
0.159000289090051,-0.00320525314439884
0.174000289090124,-0.00321451024161469
0.189000289090089,-0.00322420453269091
0.204000289090055,-0.00323436984845267
0.219000289090074,-0.00324500336247225
0.234000289090039,-0.00325599618534755
0.249000289090004,-0.003267333210247
0.264000289090078,-0.0032790074998049
0.279000289090043,-0.00329109959219274
0.294000289090116,-0.00330358154539916
0.309000289090082,-0.00331626807897559
0.324000289090047,-0.0033296787154727
0.339000289090066,-0.00334327220548084
0.354000289090031,-0.00335719494078631
0.369000289090105,-0.00337139636060664
0.38400028909007,-0.00338634616757021
0.399000289090035,-0.00340154617241426
0.414000289090054,-0.00341714420028556
0.429000289090019,-0.00343317060707521
0.444000289090093,-0.00344975663147405
0.459000289090058,-0.00346656865910797
0.474000289090023,-0.00348379912906742
0.489000289090097,-0.0035015895261607
0.504000289090062,-0.00351956180757972
0.519000289090081,-0.00353809345005463
0.534000289090046,-0.00355699067357587
0.549000289090012,-0.00357629244822647
0.564000289090085,-0.00359629882828016
0.57900028909005,-0.00361651444449604
0.594000289090124,-0.00363715918581431
0.609000289090089,-0.00365832372495656
0.624000289090054,-0.00367978555816673
0.639000289090073,-0.00370180949443009
0.654000289090038,-0.003723950240199
0.669000289090112,-0.00374672779769337
0.684000289090077,-0.00376962139447683
0.699000289090042,-0.00379330765206711
0.714000289090062,-0.00381731751282929
0.729000289090027,-0.00384172401944059
0.744000289089992,-0.00386650910886168
0.759000289090065,-0.00389132481885758
0.77400028909003,-0.00391647499147943
0.789000289090104,-0.00394214546812597
0.804000289090069,-0.00396819792581705
0.819000289090034,-0.00399443302733262
0.834000289090054,-0.00402108218760103
0.849000289090019,-0.0040478236157092
0.864000289090092,-0.00407490833078517
0.879000289090057,-0.00410216129622412
0.894000289090023,-0.00412961341438492
0.909000289090096,-0.00415721767029142
0.924000289090061,-0.00418486696293329
0.939000289090026,-0.00421222664241831
0.954000289090046,-0.00424007302599807
0.969000289090011,-0.00426771520530963
0.984000289090084,-0.00429557898675776
0.99900028909005,-0.00432335014135822
1.01400028909001,-0.00435096744050612
1.02900028909009,-0.00437857338425716
1.04400028909005,-0.00440596435080605
1.05900028909007,-0.0044330761621761
1.07400028909004,-0.00446021042260963
1.08900028909,-0.0044866485085255
1.10400028909008,-0.00451312311346475
1.11900028909004,-0.00453867611294478
1.13400028909006,-0.00456388495299744
1.14900028909003,-0.00458887677251433
1.16400028908999,-0.00461298848226488
1.17900028909006,-0.00463665945591067
1.19400028909003,-0.00465958253656964
1.2090002890901,-0.00468175326393424
1.22400028909007,-0.00470340913257281
1.23900028909003,-0.00472411575473591
1.25400028909005,-0.00474360399969324
1.26900028909002,-0.00476231467579829
1.28400028909009,-0.00477991659377935
1.29900028909006,-0.00479677598182013
1.31400028909002,-0.00481255232410899
1.3290002890901,-0.00482683438597253
1.34400028909006,-0.00484030822461058
1.35900028909008,-0.00485252061216268
1.37400028909005,-0.0048631512397193
1.38900028909001,-0.00487303886327253
1.40400028909008,-0.00488110650036402
1.41900028909005,-0.00488732498748583
1.43400028909012,-0.00489286693069273
1.44900028909009,-0.00489652888621109
1.46400028909005,-0.00489837941557879
1.47900028909007,-0.00489994854991775
1.49400028909004,-0.00489922290175945
1.50900028909011,-0.00489756010152604
1.52400028909008,-0.00489408637177243
1.53900028909004,-0.0048891219208467
1.55400028909006,-0.00488320225322683
1.56900028909003,-0.00487524684511204
1.5840002890901,-0.00486568491461015
1.59900028909006,-0.0048553100471159
1.61400028909003,-0.00484319805994462
1.6290002890901,-0.00482914643469102
1.64400028909007,-0.00481491946235311
1.65900028909009,-0.00479838193006434
1.67400028909005,-0.00478060684320923
1.68900028909002,-0.00476245773322599
1.70400028909009,-0.00474216408606529
1.71900028909006,-0.0047212123883107
1.73400028909002,-0.00469898491648413
1.74900028909009,-0.00467565733319818
