x[m],T[K],Te[K],ne[m^-3],n_Cu+[m^-3],n_Ar+[m^-3],n_Cu[m^-3],n_Ar[m^-3],V[V]
0,483.865882507933,6837.78126670305,2.47437161949871E19,7.44188342898187E19,3.96230194916602E17,8.81015905716983E23,1.42861730804813E25,28.5515093404062
1.02320444700639E-7,486.621327329735,6822.83379122524,3.16211932317158E19,8.58233383258633E19,4.40303859626563E17,8.75746520603233E23,1.42055475682872E25,28.6914844925055
2.04735211172368E-7,489.36189145408,6818.23466036297,3.9653273056559E19,9.0186034589963E19,4.68939589445613E17,8.70564293829727E23,1.41262651108735E25,28.8214277559919
3.07244386363561E-7,492.088262954035,6819.79286815307,4.88322325352301E19,9.72327713347819E19,5.06352280498355E17,8.65466071810418E23,1.40482668131535E25,28.9416806038931
4.09848057302748E-7,494.801030656906,6824.98313689841,5.91140041784176E19,1.04560814436521E20,5.46735108662515E17,8.60448979446945E23,1.39715104985712E25,29.0526880325427
5.1254631109868E-7,497.500767198793,6832.26898738155,7.04211204379813E19,1.12709549577898E20,5.91582260707725E17,8.55510272201465E23,1.3895953034552E25,29.1549568957933
6.15339234940409E-7,500.188009548388,6840.70978513929,8.2651733942693E19,1.21591011628927E20,6.4074241894252E17,8.50647360991867E23,1.38215543612437E25,29.2490546930359
7.18226916097361E-7,502.863260825953,6849.72846988911,9.56883514532534E19,1.31208776411298E20,6.94277954371588E17,8.45857802125887E23,1.37482766050536E25,29.3355838816468
8.21209441919407E-7,505.526989509065,6858.97194711265,1.09407146557104E20,1.41535623766715E20,7.5212786488432E17,8.41139291687021E23,1.36760841169961E25,29.4151630566405
9.24286899836943E-7,508.179629933125,6868.22609740597,1.23685887996366E20,1.52531646052706E20,8.14163406799585E17,8.3648965817683E23,1.36049433399672E25,29.4884080233833
1.02745937736096E-6,510.821583436133,6877.36346063146,1.38409978869975E20,1.64144881741958E20,8.80192889330392E17,8.31906854512987E23,1.35348226829238E25,29.555916019738
1.13072696208311E-6,513.453220058173,6886.3107419402,1.53476353836769E20,1.76314618808668E20,9.49977279585575E17,8.27388949588757E23,1.34656923848544E25,29.618253492414
1.2340897416758E-6,516.074880626379,6895.02848167647,1.68795414267048E20,1.88974897696251E20,1.02324729577087E18,8.22934119696997E23,1.33975243759774E25,29.6759476659867
1.33754780389226E-6,518.686879066174,6903.49826347461,1.84291403845453E20,2.02057925782513E20,1.0997203941991E18,8.18540640082572E23,1.33302921407557E25,29.7294816556271
1.4411012365666E-6,521.289504799207,6911.71463276384,1.99901703862099E20,2.15497050265377E20,1.1791158057853E18,8.14206876835083E23,1.32639705865501E25,29.7792925875278
1.54475012761391E-6,523.883025116592,6919.67997913519,2.1557549373832E20,2.29229076442605E20,1.26116646246974E18,8.09931279273089E23,1.31985359206097E25,29.8257720537305
1.64849456503031E-6,526.467687446635,6927.40129430663,2.31272130375018E20,2.43195858836897E20,1.34562736230099E18,8.05712372912181E23,1.31339655370012E25,29.8692682170672
1.75233463689304E-6,529.043721464708,6934.88812249201,2.46959492114689E20,2.57345206936214E20,1.4322805135098E18,8.01548753058538E23,1.30702379141421E25,29.9100889553358
1.85627043136055E-6,531.611341016818,6942.15127152313,2.62612436052583E20,2.71631219521942E20,1.52093698375169E18,7.97439079030357E23,1.30073325228872E25,29.9485055502405
1.96030203667253E-6,534.170745846696,6949.20201050797,2.78211442888206E20,2.86014191732535E20,1.61143675420234E18,7.93382068981884E23,1.29452297446387E25,29.9847565534541
2.06442954115003E-6,536.722123129125,6956.0515789997,2.9374147303591E20,3.00460237077906E20,1.70364708529428E18,7.89376495287573E23,1.28839107986696E25,30.0190515784869
2.1686530331955E-6,539.265648820346,6962.71089551769,3.0919102754146E20,3.14940745601946E20,1.79746000597518E18,7.85421180434947E23,1.28233576777231E25,30.0515748625146
2.27297260129292E-6,541.801488841032,6969.19039329302,3.24551391979657E20,3.29431770733659E20,1.89278939975412E18,7.81514993371802E23,1.27635530909276E25,30.0824885142876
