Distance,Cath temp,Cath temp,Cath temp
m,K,K,K
Current,300A,600A,800A
0,3536.276468815,3425.98453110725,3402.43044215225
2.183564518036E-5,3536.1036607018,3425.94566378597,3402.40886008754
4.80384193967919E-5,3535.43886134681,3425.79672104266,3402.3261973538
7.86083226492958E-5,3534.02112004651,3425.48252842944,3402.15200700449
1.13545354937872E-4,3531.52751792097,3424.93841233431,3401.85081185201
1.5284951626252E-4,3527.56936927055,3424.08915836357,3401.38173570121
1.9652080662324E-4,3521.6173779628,3422.84709349274,3400.69763465093
2.44559226020031E-4,3512.98152622456,3421.10513712225,3399.74188344054
2.96964774452895E-4,3500.71965470879,3418.73903023987,3398.4549568054
3.53737451921831E-4,3483.42185015393,3415.61294861564,3396.77007673215
4.14877258426839E-4,3459.08691699935,3411.55105401759,3394.60776765251
4.80384193967919E-4,3424.95308430047,3406.31294187203,3391.87242460512
5.50258258545071E-4,3377.28756297576,3399.63246944255,3388.43792532627
6.24499452158295E-4,3311.87660253513,3391.1287019266,3384.15715961935
7.0310777480759E-4,3225.51824148529,3380.35967896724,3378.86591490178
7.86083226492958E-4,3118.705043042,3366.77028429456,3372.31898339671
8.73425807214398E-4,2998.43293004178,3349.65214076477,3364.27737259327
9.6513551697191E-4,2875.86154725781,3328.10824319394,3354.42009725862
0.00106121235576549,2760.1631113664,3301.15994016425,3342.34670859329
0.00116165632359515,2655.381176977,3267.83778061404,3327.5461992919
0.00126646742046088,2561.86636166638,3227.21902847431,3309.42654169668
0.00137564564636268,2478.41770000012,3178.98548517549,3287.30874744498
0.00148919100130055,2403.4986478394,3123.57236412488,3260.49216357544
0.00160710348527449,2335.64457488886,3062.23494156303,3228.33027238554
0.00172938309828451,2273.59099532735,2996.84496530647,3190.3022651003
0.0018560298403306,2216.27335408405,2929.33239207176,3146.33644626312
0.00198704371141276,2162.79890308293,2861.31007945871,3096.69583880364
0.00212242471153099,2112.41112488592,2793.89179144639,3042.12309715769
0.00226217284068529,2064.45397842973,2727.68367562142,2983.55628725932
0.00240628809887567,2018.56828673253,2663.21220946076,2922.34867798828
0.00255477048610211,1973.16994129221,2598.6608972812,2857.34231944495
0.00270762000236463,1926.20444427861,2531.95034613614,2787.68238476208
0.00286483664766323,1878.22021691722,2464.3436018399,2715.70426369058
0.00302642042199789,1830.43894627266,2397.56080747543,2643.69555771037
0.00319237132536862,1783.30058220574,2332.14527259463,2572.60350532087
0.00336268935777543,1737.05576235915,2268.350901033,2502.94380966004
0.00353737451921831,1691.85730520609,2206.29030004553,2434.99022206983
0.00371642680969726,1647.79909878096,2146.00717588967,2368.87282599192
0.00389984622921229,1604.93736717381,2087.50167478209,2304.63519083148
0.00408763277776338,1563.30283926256,2030.75826024296,2242.27559724542
0.00427978645535055,1522.90818281894,1975.74775167279,2181.76737931591
0.00447630726197379,1483.75339826566,1922.43718319112,2123.07083706031
0.0046771951976331,1445.82900149519,1870.79067972053,2066.14381740517
0.00488245026232848,1409.11880664132,1820.77110674239,2010.94195306571
0.00509207245605994,1373.60172207038,1772.34136444371,1957.42237470832
0.00530606177882747,1339.25285941595,1725.46352914512,1905.54362892886
0.00552441823063107,1306.04469528057,1680.09945869798,1855.26566678599
0.00574714181147074,1273.9479680667,1636.21097974345,1806.55001830506
0.00597423252134648,1242.93229525566,1593.75966088439,1759.35916695994
0.0062056903602583,1212.96636749888,1552.70676078997,1713.65574453716
0.00644151532820618,1184.01871755699,1513.01374015982,1669.40326482553
0.00668170742519014,1156.05772120172,1474.64195767026,1626.56525478249
0.00692626665121018,1129.05199590063,1437.55295972269,1585.10534415136
0.00717519300626628,1102.97070843781,1401.70890722642,1544.98770405141
0.00742848649035845,1077.7836714202,1367.07240768631,1506.17661011709
0.00794817484565102,1029.97551292458,1301.27623971728,1432.33383191826
0.00821456971685141,1007.29915578789,1270.04708141235,1397.23459059478
0.0076861471034867,1053.46128958636,1333.60654655942,1468.63658438612
0.00848533171708788,985.406748893079,1239.8865196982,1363.30691847588
0.00876046084636041,964.274298257145,1210.76383886704,1330.52047454465
0.00903995710466902,943.879554125216,1182.65085684368,1298.84740910825
0.0093238204920137,924.203212666727,1155.52254054172,1268.26305599087
0.00961205100839445,905.229202117724,1129.35781180824,1238.74671205615
0.00990464865381127,886.944564428435,1104.14080489439,1210.28331608564
0.0102016134282642,869.342394273561,1079.86275790326,1182.86558888933
0.0105029453317531,852.423563601014,1056.52530659644,1156.49775243545
0.0108086443642782,836.199627650621,1034.14605935879,1131.20186012502
0.0111187105258393,820.703183328989,1012.76958145408,1107.02997084469
0.0114331438164365,806.003103684132,992.492565737791,1084.09313680828
0.0117519442360697,792.265598427478,973.543095176869,1062.65146808973
0.0120751117847391,780.188163186593,956.884802934235,1043.7974027406
0.0124026464624445,768.865887027326,941.270064147513,1026.12172194481
0.0127258140111138,756.755900142746,924.571025229194,1007.2151857048
0.013044614430747,743.934703609404,906.892372995267,987.194781225523
0.0133590477213442,730.948844111274,888.98786353732,966.914454594767
0.0136691138829053,717.960105452898,871.08141416206,946.627348583991
0.0139748129154304,705.055343579414,853.292406510236,926.469218048648
0.0142761448189193,692.285188785028,835.691484160811,906.521224130317
0.0145731095933722,679.683696594499,818.324920133554,886.834887155681
0.0148657072387891,667.271227096854,801.222138098014,867.444922052934
0.0151539377551698,655.063913767683,784.403727005941,848.375110521035
0.0154378011425145,643.070514642674,767.883916873354,829.640960810616
0.0157172974008231,631.298504852665,751.671350454153,811.253751881144
0.0159924265300956,619.752524451673,735.773393535255,793.221379797139
0.0162631885303321,608.434354984962,720.192928652703,775.547917544414
0.0165295834015325,597.347507935536,704.933572116783,758.237122314734
0.0167916111436968,586.491232593677,689.995480609862,741.290432016918
0.017049271756825,575.866430007233,675.379973856247,724.708111575393
0.0173025652409172,565.473434502784,661.085777136853,708.490926165891
0.0175514915959733,555.309852814585,647.113013588522,692.636797901948
0.0177960508219934,545.376625297907,633.459350890175,677.145954305843
0.0180362429189773,535.672118875185,620.12454135961,662.015393321005
0.0182720678869252,526.193437074272,607.105185615082,647.244584287976
0.018503525725837,516.941416849122,594.401232496797,632.83020531892
0.0187306164357128,507.913800007673,582.008421847005,618.771242508073
0.0189533400165524,499.107234509604,569.926702022883,605.063908198767
0.019171696468356,490.522024416642,558.152027195237,591.707268153128
0.0193856857911236,482.156526826059,546.682526381912,578.696735928084
0.019595307984855,474.007175164233,535.516506543717,566.031859315358
0.0198005630495504,466.072063821873,524.649163234658,553.707309310706
0.0200014509852097,458.351763938845,514.080737191337,541.72272621248
0.020197971791833,450.8427821213,503.806835034086,530.073327055344
0.0203901254694201,443.54158384592,493.823750823899,518.756393624257
0.0205779120179712,436.447508509847,484.131625287127,507.770185361742
0.0207613314374862,429.560168581732,474.725282770271,497.108764290987
0.0209403837279652,422.875948665362,465.601182515117,486.772112554112
0.0211150688894081,416.391416060654,456.759561051554,476.755556459297
0.0212853869218149,410.104734022256,448.195217521675,467.053776826314
0.0214513378251856,404.016644867608,439.903458938384,457.667318964487
0.0216129215995203,398.12382425738,431.885038530387,448.590592066284
0.0217701382448189,392.422897040313,424.135729631778,439.818052763337
0.0219229877610814,386.910680884753,416.650315449786,431.350235702329
0.0220714701483078,381.585948179685,409.425742827738,423.18219583892
0.0222155854064982,376.44901978636,402.462344129757,415.307839865972
0.0223553335356525,371.496670337607,395.755114499367,407.724886937383
0.0242331990211635,307.855060310321,310.385258533622,311.616627835603
0.0242812374405603,306.304258859081,308.331597036058,309.317671793751
0.0224907145357707,366.725768786956,389.299080951988,400.432250886584
0.0226217284068529,362.133367276929,383.090234757864,393.423848113826
0.0241807934727306,309.551283991342,312.633411516551,314.134343473918
0.0241240207952617,311.394131291317,315.078190054985,316.873507001853
0.0240628809887567,313.384922496441,317.721950487528,319.837093466193
0.024324908730921,304.897792684643,306.470504459659,307.235058504339
0.022748375148899,357.716697701438,377.129438152257,386.693948936554
0.022870654761909,353.474966648397,371.412601738778,380.240264103125
0.022988567245883,349.408007266768,365.93501351518,374.061911864924
0.0231021126008208,345.512950108068,360.692244957822,368.153187521196
