x/m,y/m,Te/eV
-0.02,0.0580190019740631,0.783508550898232
-0.02,0.06,0.775900621722067
-0.02,0.0578181818181825,0.784283602519543
-0.02,0.0558344850232635,0.790470027778299
-0.02,0.0556363636363642,0.791090590641978
-0.02,0.0536506183443888,0.807192764334674
-0.02,0.0534545454545461,0.80880041000493
-0.02,0.051467210089335,0.824721193972001
-0.02,0.0512727272727279,0.826295854296567
-0.02,0.0492838244794144,0.841399438960227
-0.02,0.0490909090909097,0.842878923841775
-0.02,0.0471003580377385,0.856749960266182
-0.02,0.0469090909090914,0.858094652261884
-0.02,0.0449169323039825,0.873606547567541
-0.02,0.0447272727272733,0.875098016104806
-0.02,-0.0230869909118702,0.275630685555974
-0.02,-0.0229090909090907,0.278226751443725
-0.02,-0.025,0.24920015047153
-0.02,0.0427336522708606,0.883272973801136
-0.02,0.0425454545454551,0.884048878973797
-0.02,-0.0209017401244745,0.308159517326498
-0.02,-0.0207272727272725,0.310908513559762
-0.02,0.0405503848508279,0.885709923651248
-0.02,0.0403636363636369,0.885865691538142
-0.02,-0.0187175555841371,0.343076338640968
-0.02,-0.0185454545454544,0.345981136293135
-0.02,0.0383670178991125,0.884359606197241
-0.02,0.0381818181818187,0.884220072274883
-0.02,-0.0165344401576273,0.382960066364976
-0.02,-0.0163636363636362,0.386277322326124
-0.02,0.0361833026599636,0.883986398743882
-0.02,0.0360000000000005,0.883964976700162
-0.02,-0.0143523999990625,0.428575969282428
-0.02,-0.014181818181818,0.432369827891411
-0.02,0.0339992487281898,0.882650382713592
-0.02,0.0338181818181823,0.882531517768996
-0.02,0.0318148120096886,0.881296360572567
-0.02,0.0316363636363641,0.881186417444864
-0.02,-0.014011205043193,0.436753061878086
-0.02,-0.0119999999999998,0.491898109545928
-0.02,0.0274458394973721,0.87762232931303
-0.02,0.0294545454545459,0.879139477092851
-0.02,0.0272727272727277,0.877491697803169
-0.02,0.0296302589182646,0.879304155065355
-0.02,-0.0118286901531953,0.497685423523132
-0.02,-0.0098181818181816,0.570908768250881
-0.02,0.0252616224779051,0.875557222954594
-0.02,0.0250909090909095,0.875393208326861
-0.02,-0.00964572343566353,0.584153628297047
-0.02,-0.00763636363636341,0.763115593460037
-0.02,0.0230781089904133,0.873723039635506
-0.02,0.0229090909090913,0.87358293931158
-0.02,0.0208951684419968,0.870894528868
-0.02,0.0207272727272731,0.87067076876112
-0.02,-0.00746262673257264,0.76040612025577
-0.02,-0.00545454545454521,0.729760625468884
-0.02,0.0187127711380123,0.868972050011718
-0.02,0.0185454545454549,0.868831107059229
-0.02,0.016530770256412,0.865565323554959
-0.02,0.0163636363636367,0.865294950370303
-0.02,-0.00527978329155752,0.727781820627146
-0.02,-0.00327272727272703,0.705446757776515
-0.02,0.0161965051025994,0.865181039865893
-0.02,0.0141818181818185,0.863809091639982
-0.02,0.0140145472341261,0.863436885136388
-0.02,0.0120000000000003,0.858966983069416
-0.02,-0.00126556547180888,0.720969355198617
-0.02,-0.00109090909090884,0.722336091992509
-0.02,0.00746700298989963,0.8483037879856
-0.02,0.00763636363636393,0.848637050643454
-0.02,0.00545454545454575,0.84435609252673
-0.02,0.00964973137875035,0.855814608910859
-0.02,0.00981818181818214,0.85641793329248
-0.02,0.011832204298422,0.858770654209183
-0.02,0.00528406978955111,0.842236690444402
-0.02,0.00327272727272755,0.817633490333799
-0.02,9.1775082101396E-4,0.774659260031089
-0.02,0.00109090909090935,0.779343868752367
-0.02,0.00310112479844194,0.814554107647802
-0.019,0.0594137034698821,0.716418120700139
-0.019,0.06,0.712432190036667
-0.019,0.0584559021921229,0.719513100727094
-0.019,0.0562434537516411,0.731607883750453
-0.019,0.0562000216086219,0.731658297735092
-0.019,0.0561734225258455,0.732113400080957
-0.019,0.0541364513901481,0.746337283941285
