z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
0.0000000e+00,2.9115463e-01,2.9879527e-01,2.2033485e-01,3.7995590e-01
1.0000000e-02,3.0407761e-01,3.1201759e-01,2.2586538e-01,3.9145234e-01
2.0000000e-02,3.1860997e-01,3.2852733e-01,2.3184650e-01,4.0421120e-01
3.0000000e-02,3.3474288e-01,3.4434220e-01,2.3840405e-01,4.1848251e-01
4.0000000e-02,3.5337977e-01,3.6461852e-01,2.4567259e-01,4.3448001e-01
5.0000000e-02,3.7525159e-01,3.8636877e-01,2.5381279e-01,4.5242403e-01
6.0000000e-02,4.0071513e-01,4.1290874e-01,2.6301809e-01,4.7253980e-01
7.0000000e-02,4.3088481e-01,4.4423448e-01,2.7352137e-01,4.9505592e-01
8.0000000e-02,4.6754792e-01,4.8348659e-01,2.8560856e-01,5.2019173e-01
9.0000000e-02,5.1256630e-01,5.3240059e-01,2.9963691e-01,5.4814563e-01
1.0000000e-01,5.6864851e-01,5.9026509e-01,3.1606420e-01,5.7906440e-01
1.1000000e-01,6.3976552e-01,6.6577339e-01,3.3549340e-01,6.1299892e-01
1.2000000e-01,7.2552062e-01,7.6004770e-01,3.5873030e-01,6.4985911e-01
1.3000000e-01,8.2819109e-01,8.6135536e-01,3.8684117e-01,6.8937522e-01
1.4000000e-01,9.3821994e-01,9.8008194e-01,4.2109110e-01,7.3103644e-01
1.5000000e-01,1.0539763e+00,1.0932692e+00,4.6226253e-01,7.7405648e-01
1.6000000e-01,1.1682887e+00,1.2083842e+00,5.0988258e-01,8.1764916e-01
1.7000000e-01,1.2747944e+00,1.3127422e+00,5.6303329e-01,8.6093910e-01
1.8000000e-01,1.3785720e+00,1.4193820e+00,6.2084178e-01,9.0312545e-01
1.9000000e-01,1.4658463e+00,1.5120763e+00,6.8248512e-01,9.4356784e-01
2.0000000e-01,1.5478567e+00,1.5849224e+00,7.4706558e-01,9.8181473e-01
2.1000000e-01,1.6189320e+00,1.6547927e+00,8.1353357e-01,1.0176221e+00
2.2000000e-01,1.6857477e+00,1.7202503e+00,8.8085914e-01,1.0509448e+00
2.3000000e-01,1.7444087e+00,1.7769652e+00,9.4816772e-01,1.0817129e+00
2.4000000e-01,1.7935171e+00,1.8189682e+00,1.0147908e+00,1.1100091e+00
2.5000000e-01,1.8368677e+00,1.8705538e+00,1.0802465e+00,1.1359695e+00
2.6000000e-01,1.8781675e+00,1.9075288e+00,1.1441704e+00,1.1596468e+00
2.7000000e-01,1.9153532e+00,1.9384900e+00,1.2061642e+00,1.1811776e+00
2.8000000e-01,1.9453804e+00,1.9673972e+00,1.2659437e+00,1.2007150e+00
2.9000000e-01,1.9722273e+00,1.9988480e+00,1.3233934e+00,1.2184570e+00
3.0000000e-01,1.9965675e+00,2.0204083e+00,1.3785552e+00,1.2344732e+00
3.1000000e-01,2.0176861e+00,2.0479447e+00,1.4314850e+00,1.2489509e+00
3.2000000e-01,2.0378298e+00,2.0599998e+00,1.4822184e+00,1.2619472e+00
3.3000000e-01,2.0557628e+00,2.0824447e+00,1.5307645e+00,1.2736209e+00
3.4000000e-01,2.0671108e+00,2.0898302e+00,1.5771097e+00,1.2840709e+00
3.5000000e-01,2.0824038e+00,2.1016047e+00,1.6212297e+00,1.2933931e+00
3.6000000e-01,2.0931570e+00,2.1140493e+00,1.6630531e+00,1.3017141e+00
3.7000000e-01,2.1033871e+00,2.1184234e+00,1.7025106e+00,1.3090942e+00
3.8000000e-01,2.1148725e+00,2.1375187e+00,1.7395254e+00,1.3156210e+00
3.9000000e-01,2.1225569e+00,2.1400148e+00,1.7740366e+00,1.3213847e+00
4.0000000e-01,2.1304669e+00,2.1533411e+00,1.8059600e+00,1.3264391e+00
4.1000000e-01,2.1345956e+00,2.1552520e+00,1.8351979e+00,1.3308489e+00
4.2000000e-01,2.1371441e+00,2.1538585e+00,1.8616673e+00,1.3346611e+00
4.3000000e-01,2.1428414e+00,2.1640656e+00,1.8852629e+00,1.3379231e+00
4.4000000e-01,2.1474318e+00,2.1762029e+00,1.9059124e+00,1.3406729e+00
4.5000000e-01,2.1513426e+00,2.1703823e+00,1.9235294e+00,1.3429442e+00
4.6000000e-01,2.1527374e+00,2.1667211e+00,1.9380490e+00,1.3447655e+00
4.7000000e-01,2.1557343e+00,2.1765789e+00,1.9494113e+00,1.3461594e+00
4.8000000e-01,2.1567944e+00,2.1776613e+00,1.9575542e+00,1.3471413e+00
4.9000000e-01,2.1586227e+00,2.1745116e+00,1.9624431e+00,1.3477281e+00
5.0000000e-01,2.1601458e+00,2.1819443e+00,1.9640690e+00,1.3479199e+00
5.1000000e-01,2.1582800e+00,2.1743421e+00,1.9624431e+00,1.3477281e+00
5.2000000e-01,2.1574615e+00,2.1720049e+00,1.9575542e+00,1.3471413e+00
5.3000000e-01,2.1565826e+00,2.1738828e+00,1.9494113e+00,1.3461594e+00
5.4000000e-01,2.1547782e+00,2.1765322e+00,1.9380490e+00,1.3447655e+00
5.5000000e-01,2.1498740e+00,2.1718664e+00,1.9235294e+00,1.3429442e+00
5.6000000e-01,2.1487731e+00,2.1737494e+00,1.9059124e+00,1.3406729e+00
5.7000000e-01,2.1476970e+00,2.1677159e+00,1.8852629e+00,1.3379231e+00
5.8000000e-01,2.1409460e+00,2.1591138e+00,1.8616673e+00,1.3346611e+00
5.9000000e-01,2.1349246e+00,2.1583097e+00,1.8351979e+00,1.3308489e+00
6.0000000e-01,2.1312206e+00,2.1552746e+00,1.8059600e+00,1.3264391e+00
6.1000000e-01,2.1212851e+00,2.1347674e+00,1.7740366e+00,1.3213847e+00
6.2000000e-01,2.1147294e+00,2.1340838e+00,1.7395254e+00,1.3156210e+00
6.3000000e-01,2.1050652e+00,2.1267428e+00,1.7025106e+00,1.3090942e+00
6.4000000e-01,2.0955085e+00,2.1192794e+00,1.6630531e+00,1.3017141e+00
6.5000000e-01,2.0864776e+00,2.1019407e+00,1.6212297e+00,1.2933931e+00
6.6000000e-01,2.0697889e+00,2.0912759e+00,1.5771097e+00,1.2840709e+00
6.7000000e-01,2.0530027e+00,2.0782152e+00,1.5307645e+00,1.2736209e+00
6.8000000e-01,2.0379531e+00,2.0563233e+00,1.4822184e+00,1.2619472e+00
6.9000000e-01,2.0189986e+00,2.0376493e+00,1.4314850e+00,1.2489509e+00
7.0000000e-01,2.0002443e+00,2.0245667e+00,1.3785552e+00,1.2344732e+00
7.1000000e-01,1.9737974e+00,1.9941740e+00,1.3233934e+00,1.2184570e+00
7.2000000e-01,1.9464564e+00,1.9719269e+00,1.2659437e+00,1.2007150e+00
7.3000000e-01,1.9148817e+00,1.9341676e+00,1.2061642e+00,1.1811776e+00
7.4000000e-01,1.8808416e+00,1.9028015e+00,1.1441704e+00,1.1596468e+00
7.5000000e-01,1.8374178e+00,1.8615656e+00,1.0802465e+00,1.1359695e+00
7.6000000e-01,1.7971634e+00,1.8257376e+00,1.0147908e+00,1.1100091e+00
7.7000000e-01,1.7442050e+00,1.7727047e+00,9.4816772e-01,1.0817129e+00
7.8000000e-01,1.6856614e+00,1.7121954e+00,8.8085914e-01,1.0509448e+00
7.9000000e-01,1.6188907e+00,1.6546541e+00,8.1353357e-01,1.0176221e+00
8.0000000e-01,1.5482076e+00,1.5808666e+00,7.4706558e-01,9.8181473e-01
8.1000000e-01,1.4664655e+00,1.4976968e+00,6.8248512e-01,9.4356784e-01
8.2000000e-01,1.3775947e+00,1.4023091e+00,6.2084178e-01,9.0312545e-01
8.3000000e-01,1.2778773e+00,1.3210967e+00,5.6303329e-01,8.6093910e-01
8.4000000e-01,1.1693945e+00,1.2081130e+00,5.0988258e-01,8.1764915e-01
8.5000000e-01,1.0559728e+00,1.0948778e+00,4.6226253e-01,7.7405648e-01
8.6000000e-01,9.4129624e-01,9.7498609e-01,4.2109110e-01,7.3103644e-01
8.7000000e-01,8.2774922e-01,8.6486824e-01,3.8684117e-01,6.8937522e-01
8.8000000e-01,7.2678546e-01,7.5443477e-01,3.5873030e-01,6.4985911e-01
8.9000000e-01,6.4057711e-01,6.6493747e-01,3.3549340e-01,6.1299892e-01
9.0000000e-01,5.6920316e-01,5.8913688e-01,3.1606420e-01,5.7906440e-01
9.1000000e-01,5.1261593e-01,5.3131755e-01,2.9963691e-01,5.4814563e-01
9.2000000e-01,4.6782398e-01,4.8313569e-01,2.8560856e-01,5.2019173e-01
9.3000000e-01,4.3150760e-01,4.4392348e-01,2.7352137e-01,4.9505592e-01
9.4000000e-01,4.0140553e-01,4.1317615e-01,2.6301809e-01,4.7253980e-01
9.5000000e-01,3.7638299e-01,3.8745532e-01,2.5381279e-01,4.5242403e-01
9.6000000e-01,3.5421976e-01,3.6442359e-01,2.4567259e-01,4.3448001e-01
9.7000000e-01,3.3597012e-01,3.4423036e-01,2.3840405e-01,4.1848251e-01
9.8000000e-01,3.1885133e-01,3.2787908e-01,2.3184650e-01,4.0421120e-01
9.9000000e-01,3.0433627e-01,3.1243654e-01,2.2586538e-01,3.9145234e-01
1.0000000e+00,2.9125229e-01,2.9863456e-01,2.2033485e-01,3.7995590e-01
