Time [s],Current [A],Total voltage [V]
-2.53333E-05,315.35733,31.15282
0.000141333,110.2989,23.19465
0.000308,31.8125,19.96695
0.000474667,27.2224,21.76828
0.000641333,29.73124,22.82423
0.000808,29.52656,24.48289
0.000974667,30.97239,24.30068
0.00114,30.39895,23.90091
0.00131,30.02968,23.92993
0.00147,29.96979,23.57892
0.00164,29.72761,23.49596
0.00181,29.53438,23.23329
0.00197,28.90155,23.38767
0.00214,28.75467,23.13947
0.00231,29.25937,23.29795
0.00247,28.90471,22.87794
0.00264,28.54897,22.93518
0.00281,28.97344,22.77953
0.00297,28.58697,22.74028
0.00314,28.72084,22.91693
0.00331,28.61094,22.8503
0.00347,28.59636,22.43459
0.00364,50.68802,26.04076
0.00381,243.2266,30.88735
0.00397,389.56133,33.1811
0.00414,355.18183,31.69367
0.00431,353.589,31.75211
0.00447,355.95203,31.93174
0.00464,356.17083,31.97956
0.00481,356.7251,31.94695
0.00497,356.90173,32.05039
0.00514,357.08687,32.20804
0.00531,357.2063,32.20665
0.00547,347.70693,31.74515
0.00564,142.51773,24.08249
0.00581,36.88907,19.79422
0.00597,26.90206,20.97773
0.00614,28.89792,22.3288
0.00631,30.08752,22.6621
0.00647,30.09948,23.00334
0.00664,29.95417,22.9597
0.00681,29.51094,23.07219
0.00697,29.57709,23.17938
0.00714,29.79063,23.2652
0.00731,29.68281,23.09889
0.00747,29.3776,23.0034
0.00764,29.20312,22.77404
0.00781,28.89375,22.81173
0.00797,29.32397,22.79618
0.00814,28.79949,22.68016
0.00831,29.09531,22.42365
0.00847,28.84582,22.20466
0.00864,28.62761,22.23285
0.00881,28.91873,22.05148
0.00897,29.74115,21.53647
0.00914,37.67552,23.25107
0.00931,219.6234,30.08922
0.00947,379.13807,33.07127
0.00964,358.5001,32.16436
0.00981,353.2359,32.22874
0.00997,356.38853,32.29732
0.01014,355.82087,32.36274
0.01031,356.9313,32.44624
0.01047,356.91443,32.46278
0.01064,357.2282,32.50535
0.01081,356.9609,32.66867
0.01097,353.8999,32.56327
0.01114,166.3073,25.61923
0.01131,39.12971,20.20483
0.01147,26.37813,21.53985
0.01164,28.43126,23.20018
0.01181,30.68436,23.58956
0.01197,30.13124,23.76997
0.01214,29.87239,23.90334
0.01231,29.73438,23.76282
0.01247,48.21459,27.26496
0.01264,222.22333,33.59259
0.01281,367.5937,35.48454
0.01297,367.00733,33.4751
0.01314,352.38333,32.50219
0.01331,356.8391,32.28461
0.01347,356.22347,32.2174
0.01364,357.25253,32.09993
0.01381,357.217,32.07829
0.01397,357.07617,32.12424
0.01414,357.57707,32.24596
0.01431,311.3748,30.40374
0.01447,105.63387,22.5185
0.01464,29.87032,19.34085
0.01481,27.23282,21.44571
0.01497,29.47293,22.52906
0.01514,30.3177,23.07767
0.01531,30.00469,23.31188
0.01547,29.8802,23.39363
0.01564,30.06877,23.53239
0.01581,116.1641,30.94274
0.01597,287.99137,33.46154
0.01614,390.23083,34.94694
0.01631,352.9062,33.43343
0.01647,355.35093,33.37679
0.01664,356.65997,33.31965
0.01681,357.4751,33.38056
0.01697,358.197,33.30608
0.01714,358.33753,33.37122
0.01731,357.5204,33.32156
0.01747,358.3318,33.42485
0.01764,271.6121,29.96208
0.01781,78.88438,22.10197
0.01797,29.58074,20.77637
0.01814,28.06146,22.78998
0.01831,30.20001,23.61438
0.01847,30.80624,23.75599
0.01864,31.51927,23.59019
0.01881,30.66093,23.59673
0.01897,29.15574,23.87783
0.01914,29.84168,23.82577
0.01931,29.43282,24.21392
0.01947,29.18333,24.04926
0.01964,133.11513,31.23346
0.01981,302.8421,33.66211
0.01997,386.47967,34.51382
0.02014,351.1316,33.04619
0.02031,355.8861,32.97423
0.02047,356.35827,32.90053
0.02064,356.41887,32.81217
0.02081,357.0188,32.73915
0.02097,357.03973,32.86302
0.02114,357.64433,32.933
0.02131,357.639,32.87078
0.02147,248.07603,28.47539
0.02164,75.19686,21.42422
0.02181,27.52032,20.02899
0.02197,28.23436,21.88887
0.02214,30.60886,22.34252
0.02231,30.63438,22.76884
0.02247,30.29739,22.8581
0.02264,29.88438,22.69387
0.02281,29.80312,22.8668
0.02297,29.42135,22.69298
0.02314,29.51094,22.7173
0.02331,29.10468,22.46876
0.02347,150.9031,30.66106
0.02364,323.46763,33.13039
0.02381,378.3875,33.59187
0.02397,350.40793,32.88168
0.02414,356.1593,32.9595
