t [us],I [A]
2.8909E-7,-0.00285
0.018,-0.00286
0.036,-0.00288
0.054,-0.00289
0.072,-0.00291
0.09,-0.00293
0.108,-0.00294
0.126,-0.00296
0.144,-0.00298
0.162,-0.003
0.18,-0.00301
0.198,-0.00303
0.216,-0.00305
0.234,-0.00307
0.252,-0.00309
0.27,-0.00311
0.288,-0.00313
0.306,-0.00315
0.324,-0.00318
0.342,-0.0032
0.36,-0.00322
0.378,-0.00324
0.396,-0.00326
0.414,-0.00329
0.432,-0.00331
0.45,-0.00333
0.468,-0.00336
0.486,-0.00338
0.504,-0.0034
0.522,-0.00343
0.54,-0.00345
0.558,-0.00348
0.576,-0.0035
0.594,-0.00352
0.612,-0.00355
0.63,-0.00357
0.648,-0.0036
0.666,-0.00362
0.684,-0.00364
0.702,-0.00367
0.72,-0.00369
0.738,-0.00371
0.756,-0.00373
0.774,-0.00375
0.792,-0.00377
0.81,-0.00379
0.828,-0.00381
0.846,-0.00383
0.864,-0.00385
0.882,-0.00386
0.9,-0.00388
0.918,-0.00389
0.936,-0.00391
0.954,-0.00392
0.972,-0.00393
0.99,-0.00394
1.008,-0.00395
1.026,-0.00396
1.044,-0.00397
1.062,-0.00397
1.08,-0.00398
1.098,-0.00398
1.116,-0.00398
1.134,-0.00398
1.152,-0.00398
1.17,-0.00398
1.188,-0.00398
1.206,-0.00397
1.224,-0.00397
1.242,-0.00396
1.26,-0.00395
1.278,-0.00394
1.296,-0.00393
1.314,-0.00392
1.332,-0.00391
1.35,-0.00389
1.368,-0.00388
1.386,-0.00386
1.404,-0.00384
1.422,-0.00383
1.44,-0.00381
1.458,-0.00379
1.476,-0.00377
1.494,-0.00375
1.512,-0.00372
1.53,-0.0037
1.548,-0.00368
1.566,-0.00365
1.584,-0.00363
1.602,-0.00361
1.62,-0.00358
1.638,-0.00356
1.656,-0.00353
1.674,-0.00351
1.692,-0.00348
1.71,-0.00346
1.728,-0.00344
1.746,-0.00341
1.764,-0.00339
1.782,-0.00336
1.8,-0.00334
1.818,-0.00332
1.836,-0.00329
1.854,-0.00327
1.872,-0.00325
1.89,-0.00323
1.908,-0.00321
1.926,-0.00318
1.944,-0.00316
1.962,-0.00314
1.98,-0.00313
1.998,-0.00311
2.016,-0.00309
2.034,-0.00307
2.052,-0.00305
2.07,-0.00304
2.088,-0.00302
2.106,-0.00301
2.124,-0.00299
2.142,-0.00298
2.16,-0.00297
2.178,-0.00295
2.196,-0.00294
2.214,-0.00293
2.232,-0.00292
2.25,-0.00291
2.268,-0.0029
2.286,-0.00289
2.304,-0.00289
2.322,-0.00288
2.34,-0.00287
2.358,-0.00287
2.376,-0.00286
2.394,-0.00286
2.412,-0.00285
2.43,-0.00285
2.448,-0.00285
2.466,-0.00285
2.484,-0.00285
2.502,-0.00284
2.52,-0.00284
2.538,-0.00285
2.556,-0.00285
2.574,-0.00285
2.592,-0.00285
2.61,-0.00286
2.628,-0.00286
2.646,-0.00286
2.664,-0.00287
2.682,-0.00287
2.7,-0.00288
2.718,-0.00289
2.736,-0.0029
2.754,-0.0029
2.772,-0.00291
2.79,-0.00292
2.808,-0.00293
2.826,-0.00294
2.844,-0.00295
2.862,-0.00297
2.88,-0.00298
2.898,-0.00299
2.916,-0.003
2.934,-0.00302
2.952,-0.00303
2.97,-0.00305
2.988,-0.00306
3.006,-0.00308
3.024,-0.00309
3.042,-0.00311
3.06,-0.00313
3.078,-0.00314
3.096,-0.00316
3.114,-0.00318
3.132,-0.0032
3.15,-0.00322
3.168,-0.00324
3.186,-0.00326
3.204,-0.00327
3.222,-0.00329
3.24,-0.00331
3.258,-0.00333
3.276,-0.00335
3.294,-0.00337
3.312,-0.00339
3.33,-0.00341
3.348,-0.00343
3.366,-0.00345
3.384,-0.00347
3.402,-0.00349
3.42,-0.00351
3.438,-0.00352
3.456,-0.00354
3.474,-0.00356
3.492,-0.00357
3.51,-0.00359
3.528,-0.0036
3.546,-0.00362
3.564,-0.00363
3.582,-0.00364
3.6,-0.00365
3.618,-0.00366
3.636,-0.00367
3.654,-0.00368
3.672,-0.00368
3.69,-0.00369
3.708,-0.00369
3.726,-0.00369
3.744,-0.00369
3.762,-0.00369
3.78,-0.00369
3.798,-0.00369
3.816,-0.00368
3.834,-0.00368
3.852,-0.00367
3.87,-0.00366
3.888,-0.00365
3.906,-0.00364
3.924,-0.00362
3.942,-0.00361
3.96,-0.00359
3.978,-0.00358
3.996,-0.00356
4.014,-0.00354
4.032,-0.00352
4.05,-0.00349
4.068,-0.00347
4.086,-0.00345
4.104,-0.00342
4.122,-0.00339
4.14,-0.00337
4.158,-0.00334
4.176,-0.00331
4.194,-0.00328
4.212,-0.00325
4.23,-0.00322
4.248,-0.00319
4.266,-0.00316
4.284,-0.00313
4.302,-0.0031
4.32,-0.00307
4.338,-0.00303
4.356,-0.003
4.374,-0.00297
4.392,-0.00294
4.41,-0.00291
4.428,-0.00288
4.446,-0.00285
4.464,-0.00281
4.482,-0.00278
4.5,-0.00275
4.518,-0.00272
4.536,-0.00269
4.554,-0.00266
4.572,-0.00264
4.59,-0.00261
4.608,-0.00258
4.626,-0.00255
4.644,-0.00253
4.662,-0.0025
4.68,-0.00248
4.698,-0.00245
4.716,-0.00243
4.734,-0.0024
4.752,-0.00238
4.77,-0.00236
4.788,-0.00234
4.806,-0.00232
4.824,-0.0023
4.842,-0.00228
4.86,-0.00226
4.878,-0.00224
4.896,-0.00222
4.914,-0.0022
4.932,-0.00219
4.95,-0.00217
4.968,-0.00216
4.986,-0.00214
5.004,-0.00213
5.022,-0.00211
5.04,-0.0021
5.058,-0.00209
5.076,-0.00207
5.094,-0.00206
5.112,-0.00205
5.13,-0.00204
5.148,-0.00203
5.166,-0.00202
5.184,-0.00201
5.202,-0.002
5.22,-0.00199
5.238,-0.00199
5.256,-0.00198
5.274,-0.00197
5.292,-0.00196
5.31,-0.00196
5.328,-0.00195
5.346,-0.00195
5.364,-0.00194
5.382,-0.00194
5.4,-0.00193
5.418,-0.00193
5.436,-0.00193
5.454,-0.00192
5.472,-0.00192
5.49,-0.00192
5.508,-0.00191
5.526,-0.00191
5.544,-0.00191
5.562,-0.00191
5.58,-0.00191
5.598,-0.00191
5.616,-0.00191
5.634,-0.00191
5.652,-0.00191
5.67,-0.00191
5.688,-0.00191
5.706,-0.00191
5.724,-0.00191
5.742,-0.00192
5.76,-0.00192
5.778,-0.00192
5.796,-0.00192
5.814,-0.00193
5.832,-0.00193
5.85,-0.00193
5.868,-0.00194
5.886,-0.00194
5.904,-0.00194
5.922,-0.00195
5.94,-0.00195
5.958,-0.00196
5.976,-0.00196
5.994,-0.00197
6.012,-0.00197
6.03,-0.00198
6.048,-0.00199
6.066,-0.00199
6.084,-0.002
6.102,-0.002
6.12,-0.00201
6.138,-0.00202
6.156,-0.00202
6.174,-0.00203
6.192,-0.00204
6.21,-0.00205
6.228,-0.00205
6.246,-0.00206
6.264,-0.00207
6.282,-0.00208
6.3,-0.00208
6.318,-0.00209
6.336,-0.0021
6.354,-0.00211
6.372,-0.00212
6.39,-0.00212
6.408,-0.00213
6.426,-0.00214
6.444,-0.00215
6.462,-0.00216
6.48,-0.00216
6.498,-0.00217
6.516,-0.00218
6.534,-0.00219
6.552,-0.0022
6.57,-0.0022
6.588,-0.00221
6.606,-0.00222
6.624,-0.00223
6.642,-0.00223
6.66,-0.00224
6.678,-0.00225
6.696,-0.00225
6.714,-0.00226
6.732,-0.00226
6.75,-0.00227
6.768,-0.00227
6.786,-0.00228
6.804,-0.00228
6.822,-0.00229
6.84,-0.00229
6.858,-0.00229
6.876,-0.0023
6.894,-0.0023
6.912,-0.0023
6.93,-0.0023
6.948,-0.0023
6.966,-0.0023
6.984,-0.0023
7.002,-0.0023
7.02,-0.0023
7.038,-0.0023
7.056,-0.0023
7.074,-0.00229
7.092,-0.00229
7.11,-0.00228
7.128,-0.00228
7.146,-0.00227
7.164,-0.00227
7.182,-0.00226
7.2,-0.00225
7.218,-0.00225
7.236,-0.00224
7.254,-0.00223
7.272,-0.00222
7.29,-0.00221
7.308,-0.0022
7.326,-0.00219
7.344,-0.00217
7.362,-0.00216
7.38,-0.00215
7.398,-0.00214
7.416,-0.00212
7.434,-0.00211
7.452,-0.00209
7.47,-0.00208
7.488,-0.00206
7.506,-0.00204
7.524,-0.00203
7.542,-0.00201
7.56,-0.00199
7.578,-0.00198
7.596,-0.00196
7.614,-0.00194
7.632,-0.00192
7.65,-0.0019
7.668,-0.00188
7.686,-0.00187
7.704,-0.00185
7.722,-0.00183
7.74,-0.00181
7.758,-0.00179
7.776,-0.00177
7.794,-0.00175
7.812,-0.00173
7.83,-0.00171
7.848,-0.00169
7.866,-0.00167
7.884,-0.00165
7.902,-0.00163
7.92,-0.00162
7.938,-0.0016
7.956,-0.00158
7.974,-0.00156
7.992,-0.00154
8.01,-0.00152
8.028,-0.0015
8.046,-0.00149
8.064,-0.00147
8.082,-0.00145
8.1,-0.00143
8.118,-0.00142
8.136,-0.0014
8.154,-0.00138
8.172,-0.00137
8.19,-0.00135
8.208,-0.00133
8.226,-0.00132
8.244,-0.0013
8.262,-0.00129
8.28,-0.00127
8.298,-0.00126
8.316,-0.00124
8.334,-0.00123
8.352,-0.00121
8.37,-0.0012
8.388,-0.00118
8.406,-0.00117
8.424,-0.00116
8.442,-0.00114
8.46,-0.00113
8.478,-0.00112
8.496,-0.0011
8.514,-0.00109
8.532,-0.00108
8.55,-0.00107
8.568,-0.00106
8.586,-0.00104
8.604,-0.00103
8.622,-0.00102
8.64,-0.00101
8.658,-9.99203E-4
8.676,-9.8853E-4
8.694,-9.78095E-4
8.712,-9.67801E-4
8.73,-9.5746E-4
8.748,-9.47474E-4
8.766,-9.3775E-4
8.784,-9.28123E-4
8.802,-9.18438E-4
8.82,-9.09098E-4
8.838,-8.99957E-4
8.856,-8.90797E-4
8.874,-8.81855E-4
8.892,-8.73041E-4
8.91,-8.6445E-4
8.928,-8.55813E-4
8.946,-8.47404E-4
8.964,-8.39168E-4
8.982,-8.31095E-4
9,-8.22929E-4
9.018,-8.15032E-4
9.036,-8.07195E-4
9.054,-7.99489E-4
9.072,-7.91794E-4
9.09,-7.84319E-4
9.108,-7.76909E-4
9.126,-7.69603E-4
9.144,-7.62343E-4
9.162,-7.55192E-4
9.18,-7.48218E-4
9.198,-7.41242E-4
9.216,-7.34393E-4
9.234,-7.2767E-4
9.252,-7.20947E-4
9.27,-7.14231E-4
9.288,-7.077E-4
9.306,-7.01274E-4
9.324,-6.94907E-4
9.342,-6.8853E-4
9.36,-6.82286E-4
9.378,-6.76097E-4
9.396,-6.70007E-4
9.414,-6.63888E-4
9.432,-6.5791E-4
9.45,-6.51987E-4
9.468,-6.46113E-4
9.486,-6.40192E-4
9.504,-6.34461E-4
9.522,-6.28732E-4
9.54,-6.22983E-4
9.558,-6.17378E-4
9.576,-6.11826E-4
9.594,-6.06258E-4
9.612,-6.00726E-4
9.63,-5.95267E-4
9.648,-5.89844E-4
9.666,-5.84518E-4
9.684,-5.79139E-4
9.702,-5.73911E-4
9.72,-5.68653E-4
9.738,-5.63509E-4
9.756,-5.58266E-4
9.774,-5.53116E-4
9.792,-5.48013E-4
9.81,-5.42893E-4
9.828,-5.37835E-4
9.846,-5.32823E-4
9.864,-5.27885E-4
9.882,-5.22897E-4
9.9,-5.1801E-4
9.918,-5.13084E-4
9.936,-5.08267E-4
9.954,-5.03432E-4
9.972,-4.98572E-4
9.99,-4.93813E-4
10.008,-4.89057E-4
10.026,-4.84275E-4
10.044,-4.79555E-4
10.062,-4.7488E-4
10.08,-4.70241E-4
10.098,-4.65543E-4
10.116,-4.6094E-4
10.134,-4.56361E-4
10.152,-4.51763E-4
10.17,-4.47185E-4
10.188,-4.42619E-4
10.206,-4.38092E-4
10.224,-4.33573E-4
10.242,-4.29067E-4
10.26,-4.24611E-4
10.278,-4.20155E-4
10.296,-4.15676E-4
10.314,-4.1125E-4
10.332,-4.06867E-4
10.35,-4.02441E-4
10.368,-3.98093E-4
10.386,-3.93721E-4
10.404,-3.89374E-4
10.422,-3.85018E-4
10.44,-3.80695E-4
10.458,-3.76408E-4
10.476,-3.72076E-4
10.494,-3.67834E-4
10.512,-3.63523E-4
10.53,-3.59286E-4
10.548,-3.55063E-4
10.566,-3.50817E-4
10.584,-3.46629E-4
10.602,-3.42403E-4
10.62,-3.382E-4
10.638,-3.33974E-4
10.656,-3.29814E-4
10.674,-3.25641E-4
10.692,-3.21478E-4
10.71,-3.17359E-4
10.728,-3.13227E-4
10.746,-3.09105E-4
10.764,-3.0498E-4
10.782,-3.00866E-4
10.8,-2.96766E-4
10.818,-2.92702E-4
10.836,-2.88627E-4
10.854,-2.8457E-4
10.872,-2.80501E-4
10.89,-2.76454E-4
10.908,-2.72419E-4
10.926,-2.68353E-4
10.944,-2.6432E-4
10.962,-2.60314E-4
10.98,-2.56301E-4
10.998,-2.52283E-4
11.016,-2.48334E-4
11.034,-2.44322E-4
11.052,-2.40354E-4
11.07,-2.36383E-4
11.088,-2.32408E-4
11.106,-2.28452E-4
11.124,-2.24524E-4
11.142,-2.20559E-4
11.16,-2.16636E-4
11.178,-2.12728E-4
11.196,-2.08804E-4
11.214,-2.04868E-4
11.232,-2.00975E-4
11.25,-1.97044E-4
11.268,-1.93141E-4
11.286,-1.8926E-4
11.304,-1.85339E-4
11.322,-1.8151E-4
11.34,-1.77634E-4
11.358,-1.73781E-4
11.376,-1.69938E-4
11.394,-1.66061E-4
11.412,-1.62233E-4
11.43,-1.58401E-4
11.448,-1.54555E-4
11.466,-1.50715E-4
11.484,-1.46895E-4
11.502,-1.43082E-4
11.52,-1.3929E-4
11.538,-1.35463E-4
11.556,-1.31644E-4
11.574,-1.27856E-4
11.592,-1.24057E-4
11.61,-1.20262E-4
11.628,-1.16482E-4
11.646,-1.12699E-4
11.664,-1.08868E-4
11.682,-1.05092E-4
11.7,-1.01306E-4
11.718,-9.75081E-5
11.736,-9.37326E-5
11.754,-8.99915E-5
11.772,-8.62178E-5
11.79,-8.24659E-5
11.808,-7.87297E-5
11.826,-7.4951E-5
11.844,-7.11904E-5
11.862,-6.74169E-5
11.88,-6.36516E-5
11.898,-5.99354E-5
11.916,-5.61907E-5
11.934,-5.24358E-5
11.952,-4.86674E-5
11.97,-4.49089E-5
11.988,-4.11721E-5
12.006,-3.7375E-5
12.024,-3.36531E-5
12.042,-2.99007E-5
12.06,-2.61798E-5
12.078,-2.24048E-5
12.096,-1.86461E-5
12.114,-1.48911E-5
12.132,-1.11321E-5
12.15,-7.34361E-6
12.168,-3.56679E-6
12.186,2.03933E-7
12.204,3.97427E-6
12.222,7.74752E-6
12.24,1.15175E-5
12.258,1.52928E-5
12.276,1.90812E-5
12.294,2.2897E-5
12.312,2.66918E-5
12.33,3.05019E-5
12.348,3.43226E-5
12.366,3.81176E-5
12.384,4.19497E-5
12.402,4.57801E-5
12.42,4.96446E-5
12.438,5.35182E-5
12.456,5.73724E-5
12.474,6.12349E-5
12.492,6.51122E-5
12.51,6.89903E-5
12.528,7.28911E-5
12.546,7.68236E-5
12.564,8.0765E-5
12.582,8.46823E-5
12.6,8.86027E-5
12.618,9.25258E-5
12.636,9.65289E-5
12.654,1.00526E-4
12.672,1.04533E-4
12.69,1.08559E-4
12.708,1.12584E-4
12.726,1.16617E-4
12.744,1.20678E-4
12.762,1.24767E-4
12.78,1.28867E-4
12.798,1.3302E-4
12.816,1.3716E-4
12.834,1.41303E-4
12.852,1.45473E-4
12.87,1.49692E-4
12.888,1.53927E-4
12.906,1.58171E-4
12.924,1.62441E-4
12.942,1.66725E-4
12.96,1.71045E-4
12.978,1.75397E-4
12.996,1.79781E-4
13.014,1.84178E-4
13.032,1.88626E-4
13.05,1.93137E-4
13.068,1.97628E-4
13.086,2.02121E-4
13.104,2.06642E-4
13.122,2.11239E-4
13.14,2.15828E-4
13.158,2.20431E-4
13.176,2.25078E-4
13.194,2.29762E-4
13.212,2.34482E-4
13.23,2.39192E-4
13.248,2.44135E-4
13.266,2.4892E-4
13.284,2.53789E-4
13.302,2.58706E-4
13.32,2.63614E-4
13.338,2.68584E-4
13.356,2.73615E-4
13.374,2.78662E-4
13.392,2.83784E-4
13.41,2.88999E-4
13.428,2.94214E-4
13.446,2.9944E-4
13.464,3.04728E-4
13.482,3.10077E-4
13.5,3.15491E-4
13.518,3.20926E-4
13.536,3.26461E-4
13.554,3.32057E-4
13.572,3.3766E-4
13.59,3.43314E-4
13.608,3.4906E-4
13.626,3.54865E-4
13.644,3.60631E-4
13.662,3.66583E-4
13.68,3.72639E-4
13.698,3.78698E-4
13.716,3.84768E-4
13.734,3.90862E-4
13.752,3.96958E-4
13.77,4.02754E-4
13.788,4.08916E-4
13.806,4.15181E-4
13.824,4.21336E-4
13.842,4.27645E-4
13.86,4.33724E-4
13.878,4.40006E-4
13.896,4.45807E-4
13.914,4.51903E-4
13.932,4.58102E-4
13.95,4.64351E-4
13.968,4.70598E-4
13.986,4.76498E-4
14.004,4.82732E-4
14.022,4.88726E-4
14.04,4.95009E-4
14.058,5.01369E-4
14.076,5.0754E-4
14.094,5.13562E-4
14.112,5.19756E-4
14.13,5.2599E-4
14.148,5.32146E-4
14.166,5.38351E-4
14.184,5.44724E-4
14.202,5.51151E-4
14.22,5.57612E-4
14.238,5.64275E-4
14.256,5.71195E-4
14.274,5.7839E-4
14.292,5.85899E-4
14.31,5.93861E-4
14.328,6.02284E-4
14.346,6.11216E-4
14.364,6.20692E-4
14.382,6.30658E-4
14.4,6.4098E-4
14.418,6.5158E-4
14.436,6.62275E-4
14.454,6.72854E-4
14.472,6.83005E-4
14.49,6.92547E-4
14.508,7.01221E-4
14.526,7.08969E-4
14.544,7.15614E-4
14.562,7.2126E-4
14.58,7.25686E-4
14.598,7.29207E-4
14.616,7.31671E-4
14.634,7.33383E-4
14.652,7.3439E-4
14.67,7.34682E-4
14.688,7.34475E-4
14.706,7.33846E-4
14.724,7.3275E-4
14.742,7.31448E-4
14.76,7.29821E-4
14.778,7.28032E-4
14.796,7.2614E-4
14.814,7.23962E-4
14.832,7.21905E-4
14.85,7.19464E-4
14.868,7.17234E-4
14.886,7.14709E-4
14.904,7.12369E-4
14.922,7.09793E-4
14.94,7.07409E-4
14.958,7.04884E-4
14.976,7.02406E-4
14.994,6.99961E-4
15.012,6.97604E-4
15.03,6.95127E-4
15.048,6.92759E-4
15.066,6.90457E-4
15.084,6.88186E-4
15.102,6.85806E-4
15.12,6.83731E-4
15.138,6.81673E-4
15.156,6.79402E-4
15.174,6.7745E-4
15.192,6.75506E-4
15.21,6.73687E-4
15.228,6.71827E-4
15.246,6.70073E-4
15.264,6.6856E-4
15.282,6.66881E-4
15.3,6.65434E-4
15.318,6.64039E-4
15.336,6.62706E-4
15.354,6.61443E-4
15.372,6.60247E-4
15.39,6.59183E-4
15.408,6.5827E-4
15.426,6.5725E-4
15.444,6.56544E-4
15.462,6.55888E-4
15.48,6.55159E-4
15.498,6.54686E-4
15.516,6.5414E-4
15.534,6.53844E-4
15.552,6.53446E-4
15.57,6.53178E-4
15.588,6.53059E-4
15.606,6.53099E-4
15.624,6.53125E-4
15.642,6.53132E-4
15.66,6.53435E-4
15.678,6.5363E-4
15.696,6.53965E-4
15.714,6.54405E-4
15.732,6.54811E-4
15.75,6.55496E-4
15.768,6.56091E-4
15.786,6.56754E-4
15.804,6.57519E-4
15.822,6.58312E-4
15.84,6.59257E-4
15.858,6.60289E-4
15.876,6.61276E-4
15.894,6.62507E-4
15.912,6.63653E-4
15.93,6.64905E-4
15.948,6.66231E-4
15.966,6.67605E-4
15.984,6.6898E-4
16.002,6.70527E-4
16.02,6.72074E-4
16.038,6.73726E-4
16.056,6.75398E-4
16.074,6.77151E-4
16.092,6.78888E-4
16.11,6.80671E-4
16.128,6.82589E-4
16.146,6.84508E-4
16.164,6.86522E-4
16.182,6.88546E-4
16.2,6.90623E-4
16.218,6.92704E-4
16.236,6.94904E-4
16.254,6.97111E-4
16.272,6.99392E-4
16.29,7.01721E-4
16.308,7.04153E-4
16.326,7.06573E-4
16.344,7.09164E-4
16.362,7.11787E-4
16.38,7.1458E-4
16.398,7.17501E-4
16.416,7.20569E-4
16.434,7.23826E-4
16.452,7.27215E-4
16.47,7.30731E-4
16.488,7.34276E-4
16.506,7.37741E-4
16.524,7.40943E-4
16.542,7.43809E-4
16.56,7.46382E-4
16.578,7.48849E-4
16.596,7.51434E-4
16.614,7.54292E-4
16.632,7.57545E-4
16.65,7.61217E-4
16.668,7.65361E-4
16.686,7.69996E-4
16.704,7.75113E-4
16.722,7.80744E-4
16.74,7.86873E-4
16.758,7.93539E-4
16.776,8.00708E-4
16.794,8.08424E-4
16.812,8.16643E-4
16.83,8.25409E-4
16.848,8.34725E-4
16.866,8.44584E-4
16.884,8.55024E-4
16.902,8.66026E-4
16.92,8.77661E-4
16.938,8.89913E-4
16.956,9.02847E-4
16.974,9.1649E-4
16.992,9.3087E-4
17.01,9.46054E-4
17.028,9.62069E-4
17.046,9.79004E-4
17.064,9.96914E-4
17.082,0.00102
17.1,0.00104
17.118,0.00106
17.136,0.00108
17.154,0.0011
17.172,0.00113
17.19,0.00116
17.208,0.00119
17.226,0.00122
17.244,0.00125
17.262,0.00129
17.28,0.00133
17.298,0.00137
17.316,0.00141
17.334,0.00146
17.352,0.00152
17.37,0.00158
17.388,0.00164
17.406,0.00171
17.424,0.00179
17.442,0.00187
17.46,0.00197
17.478,0.00208
17.496,0.00219
17.514,0.00233
17.532,0.00247
17.55,0.00264
17.568,0.00283
17.586,0.00305
17.604,0.0033
17.622,0.00359
17.64,0.00393
17.658,0.00432
17.676,0.00478
17.694,0.00532
17.712,0.00595
17.73,0.00668
17.748,0.00751
17.766,0.00845
17.784,0.00945
17.802,0.01044
17.82,0.01133
17.838,0.01204
17.856,0.0125
17.874,0.01277
17.892,0.01287
17.91,0.01284
17.928,0.01273
17.946,0.01258
17.964,0.01243
17.982,0.01229
18,0.01219
18.018,0.01213
18.036,0.01213
18.054,0.01217
18.072,0.01225
18.09,0.01232
18.108,0.01237
18.126,0.01235
18.144,0.01226
18.162,0.01209
18.18,0.01184
18.198,0.01152
18.216,0.01113
18.234,0.01068
18.252,0.01018
18.27,0.00965
18.288,0.0091
18.306,0.00855
18.324,0.00801
18.342,0.00751
18.36,0.00704
18.378,0.00662
18.396,0.00625
18.414,0.00592
18.432,0.00563
18.45,0.00535
18.468,0.00506
18.486,0.00474
18.504,0.00443
18.522,0.00414
18.54,0.00391
18.558,0.00373
18.576,0.0036
18.594,0.00349
18.612,0.00341
18.63,0.00334
18.648,0.00328
18.666,0.00323
18.684,0.00318
18.702,0.00314
18.72,0.0031
18.738,0.00307
18.756,0.00303
18.774,0.003
18.792,0.00298
18.81,0.00295
18.828,0.00293
18.846,0.00291
18.864,0.00289
18.882,0.00287
18.9,0.00285
18.918,0.00284
18.936,0.00282
18.954,0.0028
18.972,0.00279
18.99,0.00278
19.008,0.00277
19.026,0.00275
19.044,0.00274
19.062,0.00273
19.08,0.00272
19.098,0.00271
19.116,0.0027
19.134,0.00269
19.152,0.00269
19.17,0.00268
19.188,0.00267
19.206,0.00266
19.224,0.00266
19.242,0.00265
19.26,0.00264
19.278,0.00264
19.296,0.00263
19.314,0.00263
19.332,0.00262
19.35,0.00262
19.368,0.00261
19.386,0.00261
19.404,0.0026
19.422,0.0026
19.44,0.0026
19.458,0.00259
19.476,0.00259
19.494,0.00259
19.512,0.00258
19.53,0.00258
19.548,0.00258
19.566,0.00257
19.584,0.00257
19.602,0.00257
19.62,0.00257
19.638,0.00256
19.656,0.00256
19.674,0.00256
19.692,0.00256
19.71,0.00256
19.728,0.00256
19.746,0.00255
19.764,0.00255
19.782,0.00255
19.8,0.00255
19.818,0.00255
19.836,0.00255
19.854,0.00255
19.872,0.00255
19.89,0.00255
19.908,0.00255
19.926,0.00255
19.944,0.00255
19.962,0.00255
19.98,0.00255
19.998,0.00255
20.016,0.00255
20.034,0.00255
20.052,0.00255
20.07,0.00255
20.088,0.00255
20.106,0.00256
20.124,0.00256
20.142,0.00256
20.16,0.00256
20.178,0.00257
20.196,0.00257
20.214,0.00257
20.232,0.00258
20.25,0.00258
20.268,0.00258
20.286,0.00259
20.304,0.00259
20.322,0.0026
20.34,0.00261
20.358,0.00261
20.376,0.00262
20.394,0.00262
20.412,0.00263
20.43,0.00264
20.448,0.00265
20.466,0.00266
20.484,0.00266
20.502,0.00267
20.52,0.00268
20.538,0.00269
20.556,0.0027
20.574,0.00271
20.592,0.00272
20.61,0.00273
20.628,0.00274
20.646,0.00276
20.664,0.00277
20.682,0.00278
20.7,0.00279
20.718,0.00281
20.736,0.00282
20.754,0.00284
20.772,0.00285
20.79,0.00286
20.808,0.00288
20.826,0.0029
20.844,0.00291
20.862,0.00293
20.88,0.00295
20.898,0.00296
20.916,0.00298
20.934,0.003
20.952,0.00302
20.97,0.00304
20.988,0.00306
21.006,0.00308
21.024,0.0031
21.042,0.00312
21.06,0.00314
21.078,0.00316
21.096,0.00318
21.114,0.0032
21.132,0.00322
21.15,0.00325
21.168,0.00327
21.186,0.00329
21.204,0.00332
21.222,0.00334
21.24,0.00336
21.258,0.00339
21.276,0.00341
21.294,0.00343
21.312,0.00346
21.33,0.00348
21.348,0.00351
21.366,0.00353
21.384,0.00355
21.402,0.00358
21.42,0.0036
21.438,0.00362
21.456,0.00365
21.474,0.00367
21.492,0.00369
21.51,0.00371
21.528,0.00374
21.546,0.00376
21.564,0.00378
21.582,0.0038
21.6,0.00382
21.618,0.00383
21.636,0.00385
21.654,0.00387
21.672,0.00388
21.69,0.0039
21.708,0.00391
21.726,0.00392
21.744,0.00394
21.762,0.00395
21.78,0.00396
21.798,0.00396
21.816,0.00397
21.834,0.00398
21.852,0.00398
21.87,0.00398
21.888,0.00399
21.906,0.00399
21.924,0.00399
21.942,0.00398
21.96,0.00398
21.978,0.00397
21.996,0.00397
22.014,0.00396
22.032,0.00395
22.05,0.00394
22.068,0.00393
22.086,0.00392
22.104,0.00391
22.122,0.00389
22.14,0.00388
22.158,0.00386
22.176,0.00384
22.194,0.00382
22.212,0.0038
22.23,0.00378
22.248,0.00376
22.266,0.00374
22.284,0.00372
22.302,0.0037
22.32,0.00367
22.338,0.00365
22.356,0.00363
22.374,0.0036
22.392,0.00358
22.41,0.00356
22.428,0.00353
22.446,0.00351
22.464,0.00348
22.482,0.00346
22.5,0.00343
22.518,0.00341
22.536,0.00338
22.554,0.00336
22.572,0.00334
22.59,0.00331
22.608,0.00329
22.626,0.00327
22.644,0.00325
22.662,0.00322
22.68,0.0032
22.698,0.00318
22.716,0.00316
22.734,0.00314
22.752,0.00312
22.77,0.0031
22.788,0.00309
22.806,0.00307
22.824,0.00305
22.842,0.00304
22.86,0.00302
22.878,0.003
22.896,0.00299
22.914,0.00298
22.932,0.00296
22.95,0.00295
22.968,0.00294
22.986,0.00293
23.004,0.00292
23.022,0.00291
23.04,0.0029
23.058,0.00289
23.076,0.00288
23.094,0.00288
23.112,0.00287
23.13,0.00287
23.148,0.00286
23.166,0.00286
23.184,0.00285
23.202,0.00285
23.22,0.00285
23.238,0.00284
23.256,0.00284
23.274,0.00284
23.292,0.00284
23.31,0.00284
23.328,0.00285
23.346,0.00285
23.364,0.00285
23.382,0.00285
23.4,0.00286
23.418,0.00286
23.436,0.00287
23.454,0.00287
23.472,0.00288
23.49,0.00289
23.508,0.0029
23.526,0.0029
23.544,0.00291
23.562,0.00292
23.58,0.00293
23.598,0.00294
23.616,0.00295
23.634,0.00297
23.652,0.00298
23.67,0.00299
23.688,0.003
23.706,0.00302
23.724,0.00303
23.742,0.00305
23.76,0.00306
23.778,0.00308
23.796,0.00309
23.814,0.00311
