y/m,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
-0.025,2.19458841389063E17,3.32165858337963E16,11212491474347.4
-0.0230869909118702,2.21330565149914E17,3.3780925364311E16,11144638381551.6
-0.0229090909090907,2.21505654577835E17,3.38339180826788E16,11138350330028.5
-0.0209017401244745,2.24541035982308E17,3.39504368277918E16,11227466955312.7
-0.0207272727272725,2.24806976531773E17,3.39606127320514E16,11235244315636.1
-0.0187175555841371,2.26183532485849E17,3.45287183948316E16,11148791173029
-0.0185454545454544,2.26301903812511E17,3.45778197617639E16,11141418625143.7
-0.0165344401576273,2.28470126920697E17,3.44967231028515E16,11248031989931.8
-0.0163636363636362,2.28655302384484E17,3.44898555676326E16,11257132969115.8
-0.0143523999990625,2.31109577693971E17,3.52766337477755E16,11153702705774.3
-0.014181818181818,2.3131891088608E17,3.53441785916397E16,11144972473325.1
-0.014011205043193,2.31205921079128E17,3.52852475096769E16,11156862516515.2
-0.0119999999999998,2.29877278686793E17,3.45977804401167E16,11298015618704.6
-0.0118286901531953,2.29692630915667E17,3.46164583920026E16,11281840861107.1
-0.0098181818181816,2.2748037273227E17,3.48278335494059E16,11090675118661.2
-0.00964572343566353,2.29749107076148E17,3.49909857750297E16,11179093888857.2
-0.00763636363636341,2.57768968131254E17,3.69283570168594E16,12256621726234.5
-0.00746262673257264,2.47134859039446E17,3.5474873740689E16,12239748170701.3
-0.00545454545454521,1.51461717515177E17,2.22437185488042E16,12014674748530
-0.00527978329155752,1.92992534670803E17,2.80554702195425E16,12279903806007
-0.00327272727272703,3.13691124284074E18,4.05623328647928E17,15863898792779
-0.00126556547180888,3.48798634137454E18,4.11043594987098E17,15479716918447.8
-0.00109090909090884,3.52375727709419E18,4.11919108368655E17,15461760134540.1
9.1775082101396E-4,1.41596634185364E19,1.0679761511055E18,117658974831293
0.00109090909090935,1.60918552525034E19,1.16872069189567E18,141263486027023
0.00310112479844194,2.74109514650401E19,1.84580373374485E18,1.95125304440652E15
0.00327272727272755,2.8805820588891E19,1.927223386831E18,2.45179632469409E15
0.00528406978955111,4.24012103115391E19,3.17722008006306E18,1.45642326989852E16
0.00545454545454575,4.38792009430476E19,3.31970602216121E18,1.69640723218424E16
0.00746700298989963,3.94174676595535E19,3.39155813008953E18,2.0044687355508E16
0.00763636363636393,3.9077060058192E19,3.39886492006452E18,2.03355211003168E16
0.00964973137875035,4.20597733928561E19,3.85572716264136E18,3.24124968023667E16
0.00981818181818214,4.23267399240004E19,3.8972999177918E18,3.37076418982319E16
0.011832204298422,3.70281532862554E19,3.73291872261527E18,3.03321800101732E16
0.0120000000000003,3.66207972000396E19,3.71983840561765E18,3.0069185799063E16
0.0140145472341261,3.67305824904711E19,3.9463944420474E18,3.68748720041951E16
0.0141818181818185,3.67421722984738E19,3.9660795325408E18,3.75074530856764E16
0.0161965051025994,3.40684853143554E19,3.89380638950642E18,3.54838771076661E16
0.0163636363636367,3.38566338276341E19,3.88798599014102E18,3.5322050481148E16
0.016530770256412,3.37817528974899E19,3.89508934962632E18,3.54905477459418E16
0.0185454545454549,3.29041390690988E19,3.98320749026333E18,3.75997427423975E16
0.0187127711380123,3.27951908011787E19,3.98186779160933E18,3.759755288352E16
0.0207272727272731,3.15173467643745E19,3.96652283960153E18,3.75780077134387E16
0.0208951684419968,3.14537646460259E19,3.96920253572629E18,3.76532938606702E16
0.0229090909090913,3.07058304944101E19,4.00211431960005E18,3.85738806486186E16
0.0230781089904133,3.06132763813589E19,4.0007524573983E18,3.85320299355067E16
0.0250909090909095,2.95355451583688E19,3.98500656074162E18,3.80409668488632E16
0.0252616224779051,2.94666184291069E19,3.98493357430994E18,3.80158807496439E16
0.0272727272727277,2.86689334169054E19,3.98438737541794E18,3.77243069440041E16
0.0274458394973721,2.86227486670115E19,3.98553384372402E18,3.77753900147091E16
0.0294545454545459,2.80940610980273E19,3.99913067781452E18,3.83749596053764E16
0.0296302589182646,2.80408295928567E19,3.999640180314E18,3.83495095169446E16
0.0316363636363641,2.74421409185481E19,4.00573561704249E18,3.80628237516168E16
0.0318148120096886,2.73679144606429E19,4.00442980995038E18,3.80102116231374E16
0.0338181818181823,2.65497571015093E19,3.99001662487062E18,3.74262505811285E16
0.0339992487281898,2.65606930588821E19,3.99319211109346E18,3.7555314789761E16
0.0360000000000005,2.66826388789778E19,4.02858014306453E18,3.90127849942486E16
0.0361833026599636,2.65814419115458E19,4.02335465456059E18,3.87878340079381E16
0.0381818181818187,2.55034363344759E19,3.96691591872495E18,3.64190951908419E16
0.0383670178991125,2.54995822570869E19,3.97097348395665E18,3.65125722597171E16
0.0403636363636369,2.54591122596147E19,4.0151454405058E18,3.75376267198801E16
0.0405503848508279,2.53031873876918E19,4.00142980158483E18,3.71549879374635E16
0.0425454545454551,2.36973979214008E19,3.85804071562473E18,3.33062233680947E16
0.0427336522708606,2.33265253654791E19,3.80121325371676E18,3.22086002737658E16
0.0447272727272733,1.97380557587499E19,3.2484227818611E18,2.25869046336118E16
0.0449169323039825,1.89702054479443E19,3.13684905276395E18,2.05706184486155E16
0.0469090909090914,1.25029231338319E19,2.17269929219773E18,7.70276292273711E15
0.0471003580377385,1.20852144382912E19,2.10623796218287E18,7.03435822424834E15
0.0490909090909097,8.48408651573971E18,1.52412243182012E18,2.73445187180067E15
0.0492838244794144,8.24246888106111E18,1.4816788501162E18,2.51672371970921E15
0.0512727272727279,6.12007569649378E18,1.10752853990849E18,1.07001852910693E15
0.051467210089335,5.92028378935891E18,1.06830654268052E18,980217836614212
0.0534545454545461,4.21881414390984E18,7.3929750781634E17,400366883488262
0.0536506183443888,4.03090624123069E18,7.03924546461631E17,369987950353211
0.0556363636363642,2.5421620238955E18,4.28622035289118E17,166458150066469
0.0558344850232635,2.39857422731877E18,4.02191538830902E17,160336293730871
0.0578181818181825,1.34083684270545E18,2.12767099587502E17,110242898373576
0.0580190019740631,1.2429251791917E18,1.96377867705348E17,108714771881209
0.06,5.8834973032091E17,8.9068894004761E16,94755849221561.6
