Droplet No.,Volume [mm^3],Mass [g],Energy [J],Temperature [K]
1,0.60786,0.0036,8.51938,3031.63662
2,0.63382,0.00376,8.93536,3049.09225
3,0.6533,0.00385,8.98425,2989.82581
4,1.58613,0.01015,23.10305,2922.91915
5,0.57904,0.00345,8.0928,3012.13738
6,0.65533,0.00393,8.98542,2934.22372
7,1.0082,0.00632,15.10132,3061.76209
8,0.4677,0.00278,6.591,3037.52241
9,0.70001,0.00424,9.83559,2976.60017
10,0.60406,0.00363,8.23978,2945.69658
11,0.52901,0.00315,7.52013,3061.66991
12,0.63585,0.00384,8.85922,2959.78895
13,0.5917,0.00355,8.19566,2962.77829
14,0.52222,0.00311,7.347,3030.44469
15,1.20567,0.00712,16.92268,3044.56159
16,0.56583,0.00339,7.86242,2979.78376
17,0.60058,0.00356,8.22785,2966.44235
18,0.7022,0.00433,9.86339,2928.2456
19,0.57375,0.00346,7.88162,2922.44907
20,0.64767,0.00405,9.15363,2907.7027
21,0.63856,0.00385,8.74289,2916.25894
22,0.60599,0.00377,8.64564,2944.85818
23,0.60019,0.00366,8.59182,3012.92453
24,1.99089,0.01282,28.90809,2898.7791
25,0.57594,0.00349,8.01075,2945.69658
--,,,,
