time [s],Voltage [V],Current [A]
-1.996E-5,23.349803,3.41407999999998E-7
-1.956E-5,22.114625,3.41407999999998E-7
-1.916E-5,24.584981,6.51730800000001E-6
-1.876E-5,23.349803,-1.2010348E-5
-1.836E-5,23.349803,-3.6713924E-5
-1.796E-5,23.658596,3.12208640000001E-5
-1.756E-5,23.349803,6.51730800000001E-6
-1.716E-5,22.423418,6.51730800000001E-6
-1.676E-5,24.584981,-2.4362144E-5
-1.636E-5,21.80583,6.51730800000001E-6
-1.596E-5,23.349803,3.739676E-5
-1.556E-5,22.732213,-5.83448799999997E-6
-1.516E-5,23.041008,6.51730800000001E-6
-1.476E-5,23.349803,1.2693204E-5
-1.436E-5,20.879447,-1.2010348E-5
-1.396E-5,25.202569,3.41407999999998E-7
-1.356E-5,23.658596,-1.81862479999999E-5
-1.316E-5,23.041008,-4.28898E-5
-1.276E-5,23.967391,-6.1417476E-5
-1.236E-5,21.80583,-5.83448799999997E-6
-1.196E-5,24.584981,6.51730800000001E-6
-1.156E-5,21.497035,6.51730800000001E-6
-1.116E-5,21.80583,-1.81862479999999E-5
-1.076E-5,22.732213,1.8869068E-5
-1.036E-5,22.423418,1.2693204E-5
-9.96E-6,23.658596,6.51730800000001E-6
-9.56E-6,23.349803,-5.83448799999997E-6
-9.16E-6,23.041008,4.974852E-5
-8.76E-6,23.658596,2.50449640000001E-5
-8.36E-6,23.041008,-2.4362144E-5
-7.96000000000001E-6,23.658596,1.8869068E-5
-7.56E-6,25.820158,3.41407999999998E-7
-7.16E-6,20.879447,3.739676E-5
-6.76E-6,22.732213,6.51730800000001E-6
-6.36E-6,23.349803,3.41407999999998E-7
-5.96E-6,23.967391,-1.2010348E-5
-5.56E-6,23.967391,-5.83448799999997E-6
-5.16E-6,23.041008,2.50449640000001E-5
-4.76E-6,24.584981,2.50449640000001E-5
-4.36000000000001E-6,22.732213,-2.4362144E-5
-3.96E-6,23.658596,2.50449640000001E-5
-3.56E-6,23.658596,-3.6713924E-5
-3.16E-6,22.732213,3.41407999999998E-7
-2.76E-6,23.041008,3.41407999999998E-7
-2.36E-6,22.732213,3.41407999999998E-7
-1.96E-6,23.349803,3.12208640000001E-5
-1.56E-6,24.584981,1.2693204E-5
-1.16E-6,22.114625,-1.2010348E-5
-4.59999999999998E-7,23.349803,-1.81862479999999E-5
-4.59800000000004E-7,22.732213,-1.2010348E-5
-4.59600000000004E-7,23.349803,-4.28898E-5
-4.59400000000003E-7,23.967391,4.357266E-5
-4.59200000000003E-7,23.967391,-1.81862479999999E-5
-4.59000000000002E-7,22.732213,3.41407999999998E-7
-4.58800000000002E-7,22.423418,1.2693204E-5
-4.58600000000002E-7,22.423418,-3.0538044E-5
-4.58400000000001E-7,21.80583,2.50449640000001E-5
-4.58200000000001E-7,23.349803,-2.4362144E-5
-4.58E-7,24.893776,-5.83448799999997E-6
-4.578E-7,25.511364,1.8869068E-5
-4.57599999999999E-7,24.276186,3.739676E-5
-4.57399999999999E-7,21.18824,-1.81862479999999E-5
-4.57199999999999E-7,22.423418,3.41407999999998E-7
-4.56999999999998E-7,24.893776,3.41407999999998E-7
-4.56800000000004E-7,25.511364,-5.83448799999997E-6
-4.56600000000004E-7,24.276186,2.50449640000001E-5
-4.56400000000004E-7,23.658596,-5.83448799999997E-6
-4.56200000000003E-7,23.041008,-5.83448799999997E-6
-4.56000000000003E-7,21.80583,1.2693204E-5
-4.55800000000002E-7,20.879447,1.8869068E-5
-4.55600000000002E-7,22.114625,-1.2010348E-5
-4.55400000000001E-7,23.967391,3.41407999999998E-7
-4.55200000000001E-7,23.041008,6.51730800000001E-6
-4.55E-7,22.423418,1.2693204E-5
-4.548E-7,23.967391,3.41407999999998E-7
-4.546E-7,23.041008,3.739676E-5
-4.54399999999999E-7,23.041008,1.8869068E-5
-4.54199999999999E-7,23.041008,1.2693204E-5
-4.53999999999998E-7,22.732213,-3.0538044E-5
-4.53799999999998E-7,22.423418,-6.1417476E-5
-4.53600000000004E-7,23.041008,-1.81862479999999E-5
-4.53400000000004E-7,23.658596,-5.83448799999997E-6
-4.53200000000003E-7,23.349803,3.739676E-5
-4.53000000000003E-7,23.349803,1.2693204E-5
-4.52800000000002E-7,22.423418,3.41407999999998E-7
-4.52600000000002E-7,23.349803,4.357266E-5
-4.52400000000002E-7,22.732213,3.41407999999998E-7
-4.52200000000001E-7,22.732213,3.739676E-5
-4.52000000000001E-7,23.349803,-5.83448799999997E-6
-4.518E-7,22.732213,8.062796E-5
-4.516E-7,22.423418,1.8869068E-5
-4.51399999999999E-7,22.423418,6.51730800000001E-6
-4.51199999999999E-7,23.041008,6.51730800000001E-6
-4.50999999999998E-7,23.967391,-3.0538044E-5
-4.50799999999998E-7,23.041008,-1.81862479999999E-5
-4.50600000000004E-7,22.732213,-5.83448799999997E-6
-4.50400000000004E-7,23.041008,3.41407999999998E-7
-4.50200000000003E-7,22.732213,-5.83448799999997E-6
-4.50000000000003E-7,23.041008,3.41407999999998E-7
-4.49800000000003E-7,22.423418,1.8869068E-5
-4.49600000000002E-7,21.80583,4.357266E-5
-4.49400000000002E-7,23.041008,1.2693204E-5
-4.49200000000001E-7,22.732213,1.2693204E-5
-4.49000000000001E-7,22.114625,-1.2010348E-5
-4.488E-7,23.658596,-4.28898E-5
-4.486E-7,23.349803,-1.2010348E-5
-4.484E-7,23.349803,4.357266E-5
-4.48199999999999E-7,24.276186,5.59244E-5
-4.47999999999999E-7,23.658596,3.41407999999998E-7
-4.47799999999998E-7,23.349803,-2.4362144E-5
-4.47599999999998E-7,22.423418,-3.0538044E-5
-4.47400000000004E-7,23.041008,1.8869068E-5
-4.47200000000004E-7,23.349803,6.51730800000001E-6
-4.47000000000003E-7,23.967391,-1.2010348E-5
-4.46800000000003E-7,22.732213,-3.6713924E-5
-4.46600000000002E-7,22.732213,-2.4362144E-5
-4.46400000000002E-7,23.349803,3.41407999999998E-7
-4.46200000000001E-7,24.276186,3.41407999999998E-7
-4.46000000000001E-7,24.276186,-1.2010348E-5
-4.45800000000001E-7,23.967391,-1.81862479999999E-5
-4.456E-7,23.041008,1.2693204E-5
-4.454E-7,23.349803,3.41407999999998E-7
-4.45199999999999E-7,21.80583,-1.2010348E-5
-4.44999999999999E-7,22.423418,-3.0538044E-5
-4.44799999999998E-7,25.202569,3.41407999999998E-7
-4.44599999999998E-7,25.202569,-2.4362144E-5
-4.44400000000004E-7,24.893776,-1.2010348E-5
-4.44200000000004E-7,25.511364,-3.0538044E-5
-4.44000000000003E-7,24.276186,-1.81862479999999E-5
-4.43800000000003E-7,23.967391,3.41407999999998E-7
-4.43600000000003E-7,23.041008,-3.0538044E-5
-4.43400000000002E-7,21.497035,-3.6713924E-5
-4.43200000000002E-7,21.80583,2.50449640000001E-5
-4.43000000000001E-7,23.658596,2.50449640000001E-5
-4.42800000000001E-7,24.584981,-3.0538044E-5
-4.426E-7,23.658596,-1.81862479999999E-5
-4.424E-7,24.276186,6.51730800000001E-6
-4.42199999999999E-7,23.967391,2.50449640000001E-5
-4.41999999999999E-7,24.584981,3.41407999999998E-7
-4.41799999999999E-7,26.128953,-3.0538044E-5
-4.41599999999998E-7,23.349803,1.2693204E-5
-4.41399999999998E-7,22.732213,2.50449640000001E-5
-4.41200000000004E-7,23.349803,3.739676E-5
-4.41000000000004E-7,23.967391,1.2693204E-5
-4.40800000000003E-7,24.276186,-3.0538044E-5
-4.40600000000003E-7,23.967391,6.51730800000001E-6
-4.40400000000002E-7,23.041008,3.41407999999998E-7
-4.40200000000002E-7,22.732213,6.51730800000001E-6
-4.40000000000001E-7,23.041008,-5.83448799999997E-6
-4.39800000000001E-7,22.423418,1.8869068E-5
-4.39600000000001E-7,22.423418,3.739676E-5
-4.394E-7,23.041008,-5.83448799999997E-6
-4.392E-7,23.658596,-3.0538044E-5
-4.38999999999999E-7,22.114625,-1.81862479999999E-5
-4.38799999999999E-7,22.114625,6.51730800000001E-6
-4.38599999999998E-7,23.658596,3.41407999999998E-7
-4.38399999999998E-7,25.202569,3.41407999999998E-7
-4.38200000000004E-7,24.276186,-1.81862479999999E-5
-4.38000000000004E-7,23.658596,-4.90657E-5
-4.37800000000003E-7,23.349803,2.50449640000001E-5
-4.37600000000003E-7,23.967391,3.41407999999998E-7
-4.37400000000003E-7,23.349803,-1.81862479999999E-5
-4.37200000000002E-7,24.276186,1.8869068E-5
-4.37000000000002E-7,23.041008,6.51730800000001E-6
-4.36800000000001E-7,23.658596,-6.1417476E-5
-4.36600000000001E-7,22.423418,-1.81862479999999E-5
-4.364E-7,21.18824,-1.2010348E-5
-4.362E-7,21.497035,1.2693204E-5
-4.35999999999999E-7,21.497035,3.41407999999998E-7
-4.35799999999999E-7,22.732213,2.50449640000001E-5
-4.35599999999999E-7,23.349803,1.8869068E-5
-4.35399999999998E-7,22.732213,2.50449640000001E-5
-4.35200000000004E-7,24.276186,1.2693204E-5
-4.35000000000004E-7,24.276186,-2.4362144E-5
-4.34800000000004E-7,23.658596,-1.2010348E-5
-4.34600000000003E-7,23.041008,1.2693204E-5
-4.34400000000003E-7,22.732213,6.51730800000001E-6
-4.34200000000002E-7,23.041008,-2.4362144E-5
-4.34000000000002E-7,22.114625,-3.0538044E-5
-4.33800000000001E-7,21.497035,-2.4362144E-5
-4.33600000000001E-7,23.349803,3.41407999999998E-7
-4.33400000000001E-7,24.276186,2.50449640000001E-5
-4.332E-7,22.423418,3.739676E-5
-4.33E-7,22.423418,3.41407999999998E-7
-4.32799999999999E-7,24.276186,1.2693204E-5
-4.32599999999999E-7,24.584981,6.51730800000001E-6
-4.32399999999998E-7,24.276186,-5.83448799999997E-6
-4.32199999999998E-7,23.658596,-5.83448799999997E-6
-4.32000000000004E-7,23.349803,-5.83448799999997E-6
-4.31800000000004E-7,23.041008,3.41407999999998E-7
-4.31600000000003E-7,21.80583,1.8869068E-5
-4.31400000000003E-7,23.041008,5.59244E-5
-4.31200000000002E-7,24.584981,6.51730800000001E-6
-4.31000000000002E-7,23.967391,-1.81862479999999E-5
-4.30800000000002E-7,21.80583,-1.2010348E-5
-4.30600000000001E-7,21.497035,2.50449640000001E-5
-4.30400000000001E-7,23.041008,-2.4362144E-5
-4.302E-7,25.202569,3.41407999999998E-7
-4.3E-7,25.511364,-3.6713924E-5
-4.29799999999999E-7,23.967391,3.41407999999998E-7
-4.29599999999999E-7,22.732213,6.51730800000001E-6
-4.29399999999999E-7,22.423418,1.2693204E-5
-4.29199999999998E-7,22.732213,-1.81862479999999E-5
-4.29000000000004E-7,23.349803,6.51730800000001E-6
-4.28800000000004E-7,23.658596,3.41407999999998E-7
-4.28600000000004E-7,23.349803,-1.81862479999999E-5
-4.28400000000003E-7,23.967391,2.50449640000001E-5
-4.28200000000003E-7,24.276186,-3.6713924E-5
-4.28000000000002E-7,23.658596,-3.0538044E-5
-4.27800000000002E-7,23.041008,3.41407999999998E-7
-4.27600000000001E-7,23.349803,-2.4362144E-5
-4.27400000000001E-7,23.967391,-3.0538044E-5
-4.272E-7,23.349803,3.41407999999998E-7
-4.27E-7,23.349803,3.41407999999998E-7
-4.268E-7,23.041008,-5.83448799999997E-6
-4.26599999999999E-7,24.893776,1.8869068E-5
-4.26399999999999E-7,24.276186,6.51730800000001E-6
-4.26199999999998E-7,22.732213,3.41407999999998E-7
-4.25999999999998E-7,22.732213,-5.83448799999997E-6
-4.25800000000004E-7,22.114625,1.8869068E-5
-4.25600000000004E-7,22.732213,-1.2010348E-5
-4.25400000000003E-7,23.967391,2.50449640000001E-5
-4.25200000000003E-7,22.732213,-5.83448799999997E-6
-4.25000000000002E-7,23.041008,1.2693204E-5
-4.24800000000002E-7,23.967391,-1.2010348E-5
-4.24600000000002E-7,23.349803,-3.6713924E-5
-4.24400000000001E-7,23.658596,-4.28898E-5
-4.24200000000001E-7,23.658596,-5.83448799999997E-6
-4.24E-7,23.349803,-2.4362144E-5
-4.238E-7,23.349803,3.41407999999998E-7
-4.23599999999999E-7,23.658596,2.50449640000001E-5
-4.23399999999999E-7,23.349803,4.974852E-5
-4.23199999999998E-7,23.349803,6.51730800000001E-6
-4.22999999999998E-7,23.658596,1.2693204E-5
-4.22800000000004E-7,23.658596,2.50449640000001E-5
-4.22600000000004E-7,23.658596,1.2693204E-5
-4.22400000000004E-7,22.423418,-3.0538044E-5
-4.22200000000003E-7,22.732213,-1.2010348E-5
-4.22000000000003E-7,23.349803,2.50449640000001E-5
-4.21800000000002E-7,21.80583,3.12208640000001E-5
-4.21600000000002E-7,22.114625,3.12208640000001E-5
-4.21400000000001E-7,23.349803,1.8869068E-5
-4.21200000000001E-7,22.732213,1.2693204E-5
-4.21E-7,22.732213,1.2693204E-5
-4.208E-7,23.349803,-4.90657E-5
-4.206E-7,23.349803,-1.81862479999999E-5
-4.20399999999999E-7,22.732213,1.2693204E-5
-4.20199999999999E-7,23.041008,6.51730800000001E-6
-4.19999999999998E-7,23.967391,3.12208640000001E-5
-4.19799999999998E-7,24.276186,4.357266E-5
-4.19600000000004E-7,23.967391,-1.81862479999999E-5
-4.19400000000004E-7,23.658596,-1.2010348E-5
-4.19200000000003E-7,23.041008,3.41407999999998E-7
-4.19000000000003E-7,23.041008,6.210032E-5
-4.18800000000002E-7,23.041008,-2.4362144E-5
-4.18600000000002E-7,22.732213,3.41407999999998E-7
-4.18400000000002E-7,21.18824,-5.83448799999997E-6
-4.18200000000001E-7,22.423418,-1.81862479999999E-5
-4.18000000000001E-7,24.276186,-1.2010348E-5
-4.178E-7,24.276186,-1.81862479999999E-5
-4.176E-7,22.114625,3.41407999999998E-7
-4.17399999999999E-7,24.276186,3.41407999999998E-7
-4.17199999999999E-7,23.967391,3.41407999999998E-7
-4.16999999999998E-7,23.041008,3.41407999999998E-7
-4.16799999999998E-7,23.658596,-5.83448799999997E-6
-4.16600000000004E-7,22.732213,1.2693204E-5
