Wavelength [nm],Counts [a.u.]
205.132,0.03133
205.13133,0.0074
205.13067,0.0309,
205.13,0.06487
205.12933,0.12152
205.12867,0.24711
205.128,0.1038
205.12733,0.22264
205.12667,0.24233
205.126,0.26826
205.12533,0.39271
205.12467,0.45398
205.124,0.53286
205.12333,0.533365
205.12267,1.00693
205.122,1.26106
205.12133,1.76124
205.12067,2.28836
205.12,2.29461
205.11933,1.90444
205.11867,1.26116
205.118,0.83066
205.11733,0.59391
205.11667,0.50124
205.116,0.45669
205.11533,0.33496
205.11467,0.21155
205.114,0.30206
205.11333,0.21652
205.11267,0.22143
205.112,0.14061
205.11133,0.14108
205.11067,0.06647
205.11,0.0569
205.10933,0.11927
205.10867,-0.00156
205.108,0.01256
205.10733,0.04828
