Distance [mm],Tw (constant U) [K],jn (constant U) [A/m^2],Tw (variable U) [K],jn (variable U) [A/m^2]
0,4237.47144713426,52195460.9816205,4375.05500467235,92421529.1438552 
0.00472926327733703,4237.47223974403,52195587.8713055,4375.0557589108,92421401.7663324 
0.00945852655467405,4237.47334787158,52195765.272544,4375.05822754202,92421062.9546379 
0.0141877898320111,4237.47558328244,52196123.1416857,4375.06241056602,92420508.2165841 
0.0189170531093481,4237.47844972885,52196582.0339347,4375.06830798281,92419729.7788409 
0.0236463163866869,4237.4821279408,52197170.8825334,4375.07591979237,92418714.9469714 
0.0283755796640222,4237.48675270607,52197911.265793,4375.08524599471,92417446.3978773 
0.033104842941361,4237.49187371911,52198731.0938487,4375.09628658984,92415901.6992854 
0.037834106218698,4237.49825680324,52199752.9681188,4375.10904157775,92414049.5089711 
0.042563369496035,4237.50500140141,52200832.7175289,4375.12351095843,92411845.0283276 
0.0470344642050069,4237.51303641632,52202119.0510354,4375.1432730146,92410429.5321202 
0.0515055589139806,4237.52011845216,52203252.8211772,4375.1578955867,92406708.052221 
0.0559766536229525,4237.52515846341,52204059.681577,4375.16737867475,92399785.6916753 
0.0604477483319261,4237.52858846839,52204608.7944748,4375.17172227873,92389737.7770297 
0.064918843040898,4237.53063347598,52204936.1817682,4375.17092639866,92376775.8033471 
0.0693899377498699,4237.53041145008,52204900.6374222,4375.16499103453,92360309.906938 
0.0738610324588418,4237.52946145401,52204748.5516091,4375.15391618633,92340653.8276575 
0.0783321271678172,4237.52558739724,52204128.3500191,4375.13770185408,92318087.7185866 
0.0828032218767873,4237.5210918603,52203408.6550517,4375.11634803777,92291833.1041787 
0.0872518240803721,4237.51436750801,52202332.1468234,4375.0910564002,92263189.6833112 
0.0917004262839551,4237.50629636652,52201040.0297772,4375.06015326774,92230933.6617072 
0.0961490284875399,4237.49634090215,52199446.2496133,4375.02363864041,92195446.8675111 
0.100597630691123,4237.48432734397,52197522.9871677,4374.98151251818,92156755.3086516 
0.105046232894706,4237.47114076754,52195411.9350683,4374.93377490108,92114468.2232374 
0.109494835098291,4237.45518479265,52192857.5272234,4374.88042578909,92069275.6841305 
0.113943437301874,4237.43851751313,52190189.2459147,4374.82146518222,92020290.5447209 
0.118392039505459,4237.41886871257,52187043.6499442,4374.75689308046,91968548.634101 
0.122840641709042,4237.39843175677,52183771.8774207,4374.68670948382,91912962.686394 
0.127285277210722,4237.37615258532,52180205.1827678,4374.61376356734,91855265.7019231 
0.131729912712402,4237.35203943562,52176344.8847157,4374.53344749178,91793507.6450587 
