Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0,0.92346,0.90016
0.0000000127817,0.92021,0.89495
0.0000000256225,0.9154,0.88815
0.0000000385227,0.91074,0.88146
0.0000000514826,0.90579,0.87435
0.0000000645024,0.90066,0.86699
0.0000000775825,0.89531,0.85931
0.000000090723,0.88975,0.85133
0.000000103924,0.88397,0.84305
0.000000117187,0.87797,0.83446
0.00000013051,0.87176,0.82557
0.000000143896,0.86531,0.81638
0.000000157343,0.85864,0.80688
0.000000170852,0.85174,0.79709
0.000000184424,0.84461,0.787
0.000000198059,0.83725,0.77662
0.000000211757,0.82966,0.76596
0.000000225518,0.82184,0.75502
0.000000239343,0.81379,0.7438
0.000000253231,0.80551,0.73233
0.000000267184,0.797,0.72061
0.000000281202,0.78826,0.70864
0.000000295284,0.7793,0.69645
0.000000309431,0.77013,0.68404
0.000000323644,0.76073,0.67142
0.000000337923,0.75112,0.65862
0.000000352267,0.74131,0.64564
0.000000366678,0.73129,0.6325
0.000000381156,0.72108,0.61922
0.000000395701,0.71068,0.60582
0.000000410312,0.7001,0.59231
0.000000424992,0.68934,0.57871
0.000000439739,0.67842,0.56504
0.000000454555,0.66734,0.55132
0.000000469439,0.65612,0.53757
0.000000484392,0.64476,0.5238
0.000000499414,0.63327,0.51004
0.000000514505,0.62166,0.4963
0.000000529667,0.60996,0.48261
0.000000544898,0.59815,0.46898
0.0000005602,0.58627,0.45543
0.000000575573,0.57432,0.44198
0.000000591016,0.56231,0.42865
0.000000606531,0.55026,0.41545
0.000000622118,0.53818,0.40239
0.000000637777,0.52608,0.3895
0.000000653509,0.51397,0.37679
0.000000669313,0.50188,0.36428
0.000000685191,0.4898,0.35196
0.000000701141,0.47776,0.33987
0.000000717166,0.46577,0.328
0.000000733264,0.45383,0.31637
0.000000749438,0.44197,0.30499
0.000000765685,0.43019,0.29386
0.000000782009,0.41851,0.283
0.000000798407,0.40693,0.2724
0.000000814881,0.39548,0.26208
0.000000831432,0.38415,0.25203
0.000000848059,0.37296,0.24226
0.000000864763,0.36192,0.23277
0.000000881544,0.35103,0.22357
0.000000898403,0.34032,0.21464
0.00000091534,0.32977,0.206
0.000000932355,0.31941,0.19765
0.000000949449,0.30923,0.18957
0.000000966622,0.29925,0.18177
0.000000983875,0.28947,0.17424
0.00000100121,0.27989,0.16698
0.00000101862,0.27052,0.15998
0.00000103611,0.26136,0.15325
0.00000105369,0.25242,0.14677
0.00000107134,0.2437,0.14055
0.00000108908,0.23519,0.13456
0.0000011069,0.22691,0.12882
0.0000011248,0.21884,0.12331
0.00000114278,0.211,0.11802
0.00000116085,0.20338,0.11295
0.000001179,0.19598,0.10809
0.00000119723,0.1888,0.10344
0.00000121555,0.18184,0.09899
0.00000123396,0.17509,0.09472
0.00000125245,0.16856,0.09065
0.00000127102,0.16224,0.08675
0.00000128968,0.15612,0.08302
0.00000130843,0.15021,0.07946
0.00000132726,0.1445,0.07606
0.00000134618,0.13899,0.07281
0.00000136519,0.13367,0.0697
0.00000138428,0.12854,0.06674
0.00000140347,0.12359,0.0639
0.00000142274,0.11882,0.0612
0.0000014421,0.11423,0.05862
0.00000146155,0.10981,0.05616
0.0000014811,0.10556,0.05381
0.00000150073,0.10146,0.05157
0.00000152045,0.09753,0.04943
0.00000154026,0.09374,0.04739
0.00000156017,0.09011,0.04544
0.00000158017,0.08661,0.04358
0.00000160026,0.08325,0.0418
0.00000162044,0.08003,0.04011
0.00000164072,0.07694,0.03849
0.00000166109,0.07396,0.03694
0.00000168155,0.07111,0.03547
0.00000170211,0.06838,0.03406
0.00000172276,0.06575,0.03272
0.00000174351,0.06323,0.03144
0.00000176436,0.06082,0.03021
0.0000017853,0.0585,0.02904
0.00000180634,0.05628,0.02792
0.00000182748,0.05415,0.02685
0.00000184871,0.0521,0.02583
0.00000187004,0.05014,0.02485
0.00000189147,0.04826,0.02391
0.000001913,0.04646,0.02302
0.00000193463,0.04474,0.02216
0.00000195636,0.04308,0.02135
0.00000197819,0.04149,0.02056
0.00000200012,0.03997,0.01981
0.00000202216,0.03851,0.0191
0.00000204429,0.03711,0.01841
0.00000206653,0.03576,0.01775
0.00000208887,0.03448,0.01712
0.00000211131,0.03324,0.01651
0.00000213386,0.03206,0.01594
0.00000215651,0.03092,0.01538
0.00000217926,0.02983,0.01485
0.00000220212,0.02878,0.01434
0.00000222509,0.02777,0.01385
0.00000224816,0.02681,0.01337
0.00000227134,0.02588,0.01292
0.00000229463,0.02499,0.01249
0.00000231802,0.02414,0.01207
0.00000234153,0.02332,0.01167
0.00000236514,0.02253,0.01129
0.00000238886,0.02177,0.01092
0.00000241269,0.02105,0.01056
0.00000243663,0.02035,0.01022
0.00000246068,0.01967,0.00989
0.00000248484,0.01903,0.00958
0.00000250912,0.01841,0.00927
0.0000025335,0.01781,0.00898
0.000002558,0.01723,0.0087
0.00000258262,0.01668,0.00843
0.00000260734,0.01615,0.00817
0.00000263218,0.01564,0.00791
0.00000265714,0.01514,0.00767
0.00000268221,0.01467,0.00744
0.0000027074,0.01421,0.00721
0.0000027327,0.01377,0.00699
0.00000275812,0.01335,0.00678
0.00000278366,0.01294,0.00658
0.00000280932,0.01254,0.00639
0.00000283509,0.01216,0.0062
0.00000286099,0.0118,0.00602
0.000002887,0.01145,0.00584
0.00000291313,0.0111,0.00567
0.00000293939,0.01078,0.00551
0.00000296576,0.01046,0.00535
0.00000299226,0.01015,0.0052
0.00000301888,0.00986,0.00505
0.00000304563,0.00957,0.0049
0.0000030725,0.0093,0.00477
0.00000309949,0.00903,0.00463
0.00000312661,0.00877,0.0045
0.00000315385,0.00853,0.00438
0.00000318122,0.00829,0.00426
0.00000320871,0.00805,0.00414
0.00000323633,0.00783,0.00403
0.00000326408,0.00761,0.00392
0.00000329196,0.0074,0.00381
0.00000331997,0.0072,0.00371
0.00000334811,0.007,0.00361
0.00000337637,0.00681,0.00351
0.00000340477,0.00663,0.00342
0.0000034333,0.00645,0.00333
0.00000346196,0.00628,0.00324
0.00000349075,0.00611,0.00315
0.00000351968,0.00595,0.00307
0.00000354874,0.0058,0.00299
0.00000357794,0.00564,0.00291
0.00000360727,0.0055,0.00283
0.00000363673,0.00535,0.00276
0.00000366633,0.00522,0.00269
0.00000369607,0.00508,0.00262
0.00000372595,0.00495,0.00255
0.00000375596,0.00483,0.00249
0.00000378612,0.0047,0.00242
0.00000381641,0.00459,0.00236
0.00000384684,0.00447,0.0023
0.00000387742,0.00436,0.00224
0.00000390813,0.00425,0.00219
0.00000393899,0.00415,0.00213
0.00000396999,0.00404,0.00208
0.00000400113,0.00395,0.00203
0.00000403242,0.00385,0.00198
0.00000406385,0.00376,0.00193
0.00000409543,0.00367,0.00188
0.00000412715,0.00358,0.00183
0.00000415902,0.00349,0.00179
0.00000419104,0.00341,0.00174
0.0000042232,0.00333,0.0017
0.00000425552,0.00325,0.00166
0.00000428798,0.00317,0.00162
0.0000043206,0.0031,0.00158
0.00000435336,0.00302,0.00154
0.00000438628,0.00295,0.0015
0.00000441934,0.00289,0.00147
0.00000445257,0.00282,0.00143
0.00000448594,0.00275,0.0014
0.00000451947,0.00269,0.00136
0.00000455316,0.00263,0.00133
0.000004587,0.00257,0.0013
0.00000462099,0.00251,0.00127
0.00000465515,0.00245,0.00124
0.00000468946,0.0024,0.00121
0.00000472393,0.00234,0.00118
0.00000475856,0.00229,0.00115
0.00000479335,0.00224,0.00112
0.0000048283,0.00219,0.0011
0.00000486341,0.00214,0.00107
0.00000489869,0.0021,0.00104
0.00000493413,0.00205,0.00102
0.00000496973,0.002,0.000993986
0.0000050055,0.00196,0.000970205
0.00000504143,0.00192,0.000946993
0.00000507753,0.00188,0.000924335
0.00000511379,0.00183,0.000902215
0.00000515023,0.0018,0.000880618
0.00000518683,0.00176,0.00085953
0.0000052236,0.00172,0.000838937
0.00000526054,0.00168,0.000818824
0.00000529765,0.00165,0.000799179
0.00000533494,0.00161,0.00077999
0.00000537239,0.00158,0.000761243
0.00000541002,0.00154,0.000742927
0.00000544783,0.00151,0.00072503
0.0000054858,0.00148,0.000707541
0.00000552396,0.00145,0.000690449
0.00000556229,0.00142,0.000673744
0.0000056008,0.00139,0.000657415
0.00000563948,0.00136,0.000641452
0.00000567835,0.00133,0.000625846
0.00000571739,0.0013,0.000610587
0.00000575662,0.00127,0.000595667
0.00000579602,0.00125,0.000581077
0.00000583561,0.00122,0.000566808
0.00000587538,0.0012,0.000552851
0.00000591534,0.00117,0.000539199
0.00000595548,0.00115,0.000525845
0.0000059958,0.00112,0.00051278
0.00000603632,0.0011,0.000499997
0.00000607702,0.00108,0.00048749
0.00000611791,0.00106,0.00047525
0.00000615898,0.00104,0.000463272
0.00000620025,0.00101,0.000451549
0.00000624171,0.000993819,0.000440075
0.00000628336,0.000973616,0.000428843
0.0000063252,0.00095385,0.000417848
0.00000636724,0.00093451,0.000407084
0.00000640947,0.000915586,0.000396544
0.00000645189,0.000897067,0.000386225
0.00000649452,0.000878942,0.000376119
0.00000653734,0.000861203,0.000366223
0.00000658035,0.000843839,0.000356531
0.00000662357,0.000826841,0.000347038
0.00000666699,0.000810201,0.00033774
0.0000067106,0.000793908,0.000328631
0.00000675442,0.000777955,0.000319708
0.00000679844,0.000762334,0.000310966
0.00000684267,0.000747036,0.0003024
0.0000068871,0.000732054,0.000294007
0.00000693173,0.000717379,0.000285783
0.00000697657,0.000703006,0.000277723
0.00000702162,0.000688925,0.000269824
0.00000706688,0.000675131,0.000262082
0.00000711235,0.000661616,0.000254494
0.00000715802,0.000648374,0.000247055
0.00000720391,0.000635399,0.000239764
0.00000725001,0.000622684,0.000232615
0.00000729632,0.000610223,0.000225606
0.00000734285,0.00059801,0.000218734
0.00000738959,0.00058604,0.000211996
0.00000743655,0.000574306,0.000205388
0.00000748373,0.000562804,0.000198909
0.00000753112,0.000551528,0.000192554
0.00000757874,0.000540473,0.000186321
0.00000762657,0.000529634,0.000180208
0.00000767463,0.000519005,0.000174211
0.0000077229,0.000508583,0.000168329
0.0000077714,0.000498363,0.000162559
0.00000782013,0.000488339,0.000156898
0.00000786908,0.000478508,0.000151344
0.00000791826,0.000468865,0.000145894
0.00000796766,0.000459407,0.000140547
0.00000801729,0.000450128,0.0001353
0.00000806716,0.000441026,0.000130151
0.00000811725,0.000432095,0.000125098
0.00000816757,0.000423333,0.000120139
0.00000821813,0.000414736,0.000115271
0.00000826892,0.000406301,0.000110494
0.00000831995,0.000398022,0.000105805
0.00000837121,0.000389899,0.000101201
0.00000842271,0.000381926,0.0000966826
0.00000847444,0.000374101,0.0000922464
0.00000852642,0.00036642,0.000087891
0.00000857864,0.000358881,0.0000836149
0.0000086311,0.000351481,0.0000794164
0.0000086838,0.000344216,0.0000752938
0.00000873674,0.000337084,0.0000712456
0.00000878993,0.000330082,0.0000672704
0.00000884337,0.000323208,0.0000633665
0.00000889705,0.000316458,0.0000595326
0.00000895098,0.00030983,0.0000557672
0.00000900516,0.000303321,0.000052069
0.00000905959,0.00029693,0.0000484366
0.00000911428,0.000290653,0.0000448687
0.00000916921,0.000284489,0.000041364
0.0000092244,0.000278435,0.0000379212
0.00000927985,0.000272488,0.0000345391
0.00000933555,0.000266648,0.0000312165
0.00000939151,0.00026091,0.0000279522
0.00000944773,0.000255275,0.0000247451
0.0000095042,0.000249739,0.0000215941
0.00000956094,0.0002443,0.000018498
0.00000961795,0.000238957,0.0000154559
0.00000967521,0.000233707,0.0000124665
0.00000973274,0.000228549,0.00000952906
0.00000979054,0.000223482,0.00000664241
0.0000098486,0.000218502,0.00000380562
0.00000990693,0.00021361,0.00000101773
0.00000996553,0.000208802,-0.00000172218
0.0000100244,0.000204077,-0.00000441504
0.0000100836,0.000199434,-0.00000706173
0.000010143,0.000194872,-0.00000966313
0.0000102027,0.000190388,-0.0000122201
0.0000102626,0.000185981,-0.0000147334
0.0000103229,0.000181649,-0.0000172039
0.0000103834,0.000177392,-0.0000196325
0.0000104442,0.000173208,-0.0000220198
0.0000105053,0.000169095,-0.0000243666
0.0000105667,0.000165053,-0.0000266737
