t-t0 [s],SiF4 [N/cm^3]
-25.90599966,3.15E+11
-25,2.03E+11
-24,3.60E+11
-22.98399973,1.04E+11
-21.98399973,1.28E+11
-21,46447342857
-19.60899973,38823242857
-19,38823242857
-17.92199993,-16630757143
-17,23006242857
-16,-2.08E+11
-14.95300007,-2.85E+11
-13.98399973,-1.53E+11
-13,-90875757143
-11.98399973,-4.38E+11
-10.98399973,-1.99E+11
-10,-4.86E+11
-8.983999729,-4.16E+11
-7.968999863,18044242857
-7,-1.56E+11
-6,-3.90E+11
-5,-1.57E+11
-3.40599966,-5229757143
-3,51070742857
-2,-2.31E+11
-0.968999863,-1.30E+11
0,98188342857
1,5.04E+12
2,8.74E+12
3.375,6.75E+12
4,5.32E+12
5.110000134,5.03E+12
6,4.15E+12
7,3.85E+12
8.453000069,3.78E+12
9,3.46E+12
10,3.64E+12
11.03100014,3.25E+12
12,3.29E+12
13,3.53E+12
14.04699993,3.34E+12
15,3.34E+12
16.09400034,3.13E+12
17.26600027,3.63E+12
18.01600027,3.09E+12
19,3.63E+12
20.0630002,3.60E+12
21,2.71E+12
22.0630002,1.11E+12
23,6.99E+11
24,2.34E+11
25.1880002,-2.38E+11
26,-2.38E+11
27,-7.02E+11
28.04699993,-5.77E+11
29.04699993,-5.77E+11
30.01600027,-4.92E+11
31,-4.43E+11
32.15600014,-3.75E+11
33,-57926757143
34,-2.66E+11
