distance z [m],velocity (computed Al2O3) [m/s],distance z [m],velocity (computed iron) [m/s],distance z [m],velocity (computed ZrO2(dense)) [m/s],distance z [m],velocity (computed ZrO2(porous)) [m/s],distance z [m],velocity (from literature Al2O3) [m/s],distance z [m],velocity (from literature iron) [m/s],distance z [m],velocity (from literature ZrO2(dense)) [m/s],distance z [m],velocity (from literature ZrO2(porous)) [m/s]
0.006,20,0.006,20,0.006,20,0.006,20,0.00609,0.226,0.00587,0.226,0.00609,-0.677,0.00587,-0.226
0.006,19.973,0.006,19.987,0.006,19.981,0.006,19.963,0.00633,8.35,0.0061,8.35,0.0061,6.09,0.00632,7.44
0.006,19.946,0.006,19.973,0.006,19.963,0.006,19.926,0.00656,18.7,0.00724,21,0.00655,12,0.00701,18.3
0.006,19.919,0.006,19.96,0.006,19.944,0.006,19.888,0.0077,27.7,0.00837,31.4,0.00701,19.2,0.00792,29.1
0.006,19.891,0.006,19.947,0.006,19.925,0.006,19.851,0.00838,37.7,0.00928,39.9,0.00725,29.5,0.00861,39
0.006,19.865,0.006,19.934,0.006,19.907,0.006,19.814,0.00952,48.9,0.0115,51.7,0.00861,39.9,0.00997,52.6
0.006,19.838,0.006,19.92,0.006,19.888,0.006,19.777,0.0111,64.3,0.0142,62,0.0102,50.3,0.0109,61.6
0.006,19.811,0.006,19.907,0.006,19.87,0.006,19.741,0.0131,74.2,0.0169,65.6,0.0111,57.5,0.0125,72
0.006,19.784,0.006,19.894,0.006,19.851,0.006,19.704,0.0156,86.8,0.0201,69.7,0.0136,66.5,0.0138,79.2
0.006,19.757,0.006,19.881,0.006,19.833,0.006,19.667,0.0176,93.6,0.025,71.5,0.0152,75.1,0.0161,90
0.006,19.73,0.006,19.867,0.006,19.814,0.006,19.63,0.0206,101,0.0302,72,0.0183,81.4,0.0188,101
0.006,19.703,0.006,19.854,0.006,19.796,0.006,19.594,0.0233,107,0.0367,72,0.0214,87.3,0.0212,108
0.006,19.676,0.006,19.841,0.006,19.777,0.006,19.557,0.0255,110,0.0425,71.5,0.0257,90.5,0.0237,114
0.006,19.649,0.006,19.827,0.006,19.758,0.006,19.52,0.028,113,0.0492,70.6,0.032,93.2,0.0269,119
0.006,19.621,0.006,19.813,0.006,19.739,0.006,19.482,0.032,116,0.0557,69.2,0.0376,93.6,0.0305,123
0.006,19.593,0.006,19.799,0.006,19.72,0.006,19.444,0.0356,118,0.0602,68.8,0.0419,93.2,0.0343,126
0.006,19.566,0.006,19.786,0.006,19.7,0.006,19.407,0.0401,120,0.0674,67.4,0.0463,93.2,0.0388,128
0.006,19.536,0.006,19.771,0.006,19.68,0.006,19.366,0.0441,120,0.0728,65.6,0.0515,92.3,0.043,130
0.006,19.506,0.006,19.756,0.006,19.659,0.006,19.326,0.0477,120,0.0799,65.2,0.0573,91.4,0.0475,131
0.006,19.476,0.006,19.741,0.006,19.638,0.006,19.285,0.0522,119,0.0858,64.3,0.0623,90.5,0.0511,131
0.006,19.446,0.006,19.726,0.006,19.617,0.006,19.245,0.0567,119,0.0909,63.4,0.0676,88.2,0.0554,130
0.006,19.409,0.006,19.707,0.006,19.591,0.006,19.195,0.06,118,0.095,62.9,0.0739,88.2,0.0587,130
0.0060001,19.372,0.006,19.689,0.006,19.565,0.0060001,19.146,0.0636,118,0.099,62.5,0.0784,86.8,0.0625,129
0.0060001,19.335,0.0060001,19.67,0.0060001,19.54,0.0060002,19.096,0.0681,116,,,0.0842,85.9,0.0654,128
0.0060003,19.298,0.0060001,19.651,0.0060002,19.514,0.0060003,19.047,0.0726,115,,,0.0894,84.1,0.0684,127
0.0060004,19.249,0.0060002,19.626,0.0060003,19.479,0.0060005,18.982,0.0757,114,,,0.0939,83.7,0.0724,126
0.0060007,19.2,0.0060004,19.601,0.0060005,19.445,0.0060009,18.916,0.0793,113,,,0.0986,82.8,0.0755,125
0.0060011,19.151,0.0060006,19.576,0.0060008,19.41,0.0060015,18.851,0.0827,113,,,,,0.0798,123
0.0060017,19.102,0.0060009,19.551,0.0060012,19.376,0.0060022,18.785,0.0863,111,,,,,0.084,121
0.0060025,19.039,0.0060013,19.519,0.0060018,19.331,0.0060032,18.703,0.0901,110,,,,,0.0867,120
0.0060037,18.977,0.0060019,19.486,0.0060026,19.287,0.0060047,18.621,0.0932,108,,,,,0.0923,119
0.0060052,18.915,0.0060028,19.454,0.0060038,19.242,0.0060067,18.539,0.0977,107,,,,,0.0973,117
0.0060072,18.853,0.0060038,19.422,0.0060052,19.198,0.0060092,18.458,,,,,,,,
0.0060097,18.779,0.0060052,19.382,0.006007,19.145,0.0060124,18.363,,,,,,,,
0.0060131,18.707,0.006007,19.343,0.0060094,19.092,0.0060168,18.271,,,,,,,,
0.0060173,18.636,0.0060092,19.305,0.0060125,19.04,0.0060222,18.181,,,,,,,,
0.0060224,18.567,0.006012,19.267,0.0060162,18.989,0.0060287,18.094,,,,,,,,
0.0060287,18.497,0.0060153,19.224,0.0060207,18.934,0.0060366,18.011,,,,,,,,
0.0060366,18.432,0.0060195,19.183,0.0060264,18.882,0.0060466,17.938,,,,,,,,
0.0060461,18.374,0.0060246,19.144,0.0060333,18.833,0.0060586,17.874,,,,,,,,
0.0060572,18.322,0.0060306,19.107,0.0060414,18.787,0.0060726,17.82,,,,,,,,
0.0060704,18.298,0.0060376,19.075,0.0060509,18.754,0.0060892,17.814,,,,,,,,
0.0060862,18.29,0.0060462,19.047,0.0060624,18.729,0.0061091,17.834,,,,,,,,
