y/,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
-0.025,4.10727668552555E17,1.24269134023282E16,40927867861038.1
-0.0230869909118702,4.11535581856165E17,1.28242657270727E16,39997244432530
-0.0229090909090907,4.11611273981467E17,1.28618589593595E16,39911803937708.3
-0.0209017401244745,4.15879918313246E17,1.26039549277541E16,40903929660574.2
-0.0207272727272725,4.16253354117926E17,1.25818084187703E16,40991276971404.9
-0.0187175555841371,4.15987132759594E17,1.30142687477731E16,39901583510468.2
-0.0185454545454544,4.15964461518847E17,1.30519796119131E16,39809635903850
-0.0165344401576273,4.18502855505913E17,1.26775195603951E16,40953770015838.6
-0.0163636363636362,4.18719202971982E17,1.26462219219102E16,41052424370771.8
-0.0143523999990625,4.1967236339199E17,1.31913911210848E16,39783273235684.4
-0.014181818181818,4.19753067836936E17,1.32386881962346E16,39677431108069.9
-0.014011205043193,4.19235725187997E17,1.31752556964154E16,39792674339801.2
-0.0119999999999998,4.13182896549534E17,1.24499109584519E16,41176593381594.7
-0.0118286901531953,4.14437383482646E17,1.25358160393261E16,41048398806952.7
-0.0098181818181816,4.2943424829644E17,1.35891002761036E16,39572321264240.5
-0.00964572343566353,4.23698920690866E17,1.33544201907452E16,39715056775944.9
-0.00763636363636341,3.62268734231039E17,1.09013188143384E16,41416368814405.4
-0.00746262673257264,4.19543931078925E17,1.26689974933359E16,41278813958732.4
-0.00545454545454521,2.28923760956814E18,7.19765140756644E16,39721344780780.1
-0.00527978329155752,2.56559981559938E18,7.96291202383054E16,40542362055691.6
-0.00327272727272703,9.55820932721678E18,2.55702857766148E17,51603483246968.7
-0.00126556547180888,1.35748967558996E19,3.03323192556655E17,60488110381281.5
-0.00109090909090884,1.402078362157E19,3.08416967042245E17,61439159495333.3
9.1775082101396E-4,4.15688650084233E19,5.73008531570149E17,369929074574680
0.00109090909090935,4.59204623988808E19,6.07997923566058E17,434353528378561
0.00310112479844194,6.36713678808233E19,6.76833146327869E17,2.67156919804079E15
0.00327272727272755,6.56458771895774E19,6.84855813747034E17,3.12808359938907E15
0.00528406978955111,8.8423751679291E19,8.59392403263804E17,1.10632249098967E16
0.00545454545454575,9.07814726221778E19,8.77021704317114E17,1.23268206703043E16
0.00746700298989963,8.45715052853859E19,8.70356412758305E17,1.36539858573503E16
0.00763636363636393,8.40901971684944E19,8.70018872955892E17,1.37756184280711E16
0.00964973137875035,8.90452291762517E19,9.30350130415175E17,1.95884451037734E16
0.00981818181818214,8.94863913545326E19,9.35724499098535E17,2.01771122925364E16
0.011832204298422,8.26878753236353E19,9.39905418964008E17,1.94176917950137E16
0.0120000000000003,8.21523233352302E19,9.40334196607807E17,1.93573891072535E16
0.0140145472341261,8.27512926814102E19,9.80332453732819E17,2.33370385749188E16
0.0141818181818185,8.2806610444417E19,9.83792689290311E17,2.37037257296776E16
0.0161965051025994,7.93247207009919E19,9.84538334399228E17,2.35246162612457E16
0.0163636363636367,7.90444423425694E19,9.84623906440937E17,2.35103860500842E16
0.016530770256412,7.89323262072374E19,9.87353900427572E17,2.36258326787595E16
0.0185454545454549,7.76252240624959E19,1.02128426697342E18,2.50731569777109E16
0.0187127711380123,7.74821861166408E19,1.02218007785594E18,2.51550882809474E16
0.0207272727272731,7.5799116149771E19,1.03328368977703E18,2.61690960439456E16
0.0208951684419968,7.57184045990467E19,1.03559562654091E18,2.62840818211436E16
0.0229090909090913,7.47764027808992E19,1.06401030671693E18,2.77104510560291E16
0.0230781089904133,7.46399303547541E19,1.06531932431934E18,2.77651974278321E16
0.0250909090909095,7.3046190564631E19,1.08122033459218E18,2.84301654678796E16
0.0252616224779051,7.29674952800775E19,1.08301222399448E18,2.85050453712109E16
0.0272727272727277,7.20576706851639E19,1.1045143321638E18,2.94064826438273E16
0.0274458394973721,7.19959752860157E19,1.10599103030638E18,2.95239458409285E16
0.0294545454545459,7.12912769066009E19,1.12339201708062E18,3.09243239732811E16
0.0296302589182646,7.12372466609166E19,1.12524246899165E18,3.09986981993074E16
0.0316363636363641,7.06318295946734E19,1.1467229528358E18,3.18643391854805E16
0.0318148120096886,7.04782295305149E19,1.14799222596723E18,3.18695570247815E16
0.0338181818181823,6.87830633510043E19,1.16244739617477E18,3.19309459331762E16
0.0339992487281898,6.88564571692539E19,1.16360389885534E18,3.21066936179524E16
0.0360000000000005,6.96757575731868E19,1.17651582756611E18,3.41157483159238E16
0.0361833026599636,6.94502727690933E19,1.17659525423697E18,3.39481761852938E16
0.0381818181818187,6.70404897524231E19,1.17748733964021E18,3.21747503891493E16
0.0383670178991125,6.71046260311271E19,1.17958286345385E18,3.23477331398458E16
0.0403636363636369,6.78033312156473E19,1.20247344128725E18,3.42745824241186E16
0.0405503848508279,6.73339470384938E19,1.20000558387284E18,3.38904108552995E16
0.0425454545454551,6.2524206854429E19,1.17406942725891E18,3.00494277299511E16
0.0427336522708606,6.2019108435589E19,1.16338016905013E18,2.9517348137202E16
0.0447272727272733,5.69167807628515E19,1.05600576372652E18,2.44315877990605E16
0.0449169323039825,5.54348547987485E19,1.03330925735779E18,2.29217204643851E16
0.0469090909090914,4.20207385576456E19,8.22512945077667E17,1.17296613923949E16
0.0471003580377385,4.07136407900279E19,8.01725172800991E17,1.08310622170628E16
0.0490909090909097,2.93087622828394E19,6.14340942659466E17,4.72600603230263E15
0.0492838244794144,2.83828729198181E19,5.97297500420198E17,4.35728311716875E15
0.0512727272727279,2.04007877521438E19,4.47230101169182E17,1.88713446299027E15
0.051467210089335,1.96635197588576E19,4.30439105537377E17,1.75440389402228E15
0.0534545454545461,1.35119649454004E19,2.91400030478927E17,833408253804985
0.0536506183443888,1.29482533607493E19,2.78589826046778E17,789481368908215
0.0556363636363642,8.41955625593597E18,1.76902929565231E17,456751111932198
0.0558344850232635,8.15749662192975E18,1.70683194154103E17,445341662860964
0.0578181818181825,5.9518247855403E18,1.19435129063764E17,346153276668474
0.0580190019740631,5.61353447511031E18,1.12109723394349E17,340280787104990
0.06,3.15312903398507E18,6.00722673288706E16,287590895055212
