Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0,0.92782,0.90782
0.00000000511268,0.92749,0.90692
0.000000010249,0.92646,0.90521
0.0000000154091,0.92528,0.90338
0.0000000205931,0.92406,0.90151
0.000000025801,0.92281,0.89961
0.000000031033,0.92155,0.89767
0.0000000362892,0.92026,0.89571
0.0000000415697,0.91896,0.89371
0.0000000468747,0.91763,0.89168
0.0000000522042,0.91629,0.88961
0.0000000575583,0.91493,0.88751
0.0000000629372,0.91355,0.88538
0.000000068341,0.91215,0.88322
0.0000000737697,0.91072,0.88102
0.0000000792236,0.90928,0.87878
0.0000000847027,0.90782,0.87651
0.0000000902071,0.90634,0.8742
0.000000095737,0.90483,0.87186
0.000000101293,0.90331,0.86948
0.000000106874,0.90176,0.86707
0.000000112481,0.90019,0.86462
0.000000118114,0.8986,0.86213
0.000000123773,0.89699,0.85961
0.000000129458,0.89535,0.85704
0.000000135169,0.89369,0.85444
0.000000140907,0.89201,0.8518
0.000000146671,0.89031,0.84912
0.000000152462,0.88858,0.84641
0.00000015828,0.88683,0.84365
0.000000164125,0.88506,0.84086
0.000000169997,0.88326,0.83802
0.000000175896,0.88144,0.83515
0.000000181822,0.87959,0.83223
0.000000187775,0.87772,0.82928
0.000000193757,0.87582,0.82628
0.000000199765,0.8739,0.82325
0.000000205802,0.87195,0.82017
0.000000211867,0.86998,0.81705
0.000000217959,0.86798,0.81389
0.00000022408,0.86596,0.81069
0.000000230229,0.86391,0.80745
0.000000236407,0.86183,0.80417
0.000000242613,0.85973,0.80084
0.000000248847,0.8576,0.79747
0.000000255111,0.85545,0.79406
0.000000261404,0.85326,0.79061
0.000000267725,0.85105,0.78712
0.000000274076,0.84881,0.78358
0.000000280457,0.84655,0.78001
0.000000286866,0.84425,0.77639
0.000000293306,0.84193,0.77272
0.000000299775,0.83958,0.76902
0.000000306274,0.8372,0.76527
0.000000312803,0.8348,0.76148
0.000000319363,0.83236,0.75765
0.000000325953,0.8299,0.75378
0.000000332573,0.8274,0.74986
0.000000339224,0.82488,0.7459
0.000000345905,0.82233,0.7419
0.000000352618,0.81974,0.73786
0.000000359361,0.81713,0.73378
0.000000366136,0.81449,0.72966
0.000000372942,0.81182,0.72549
0.00000037978,0.80912,0.72129
0.000000386649,0.80639,0.71705
0.00000039355,0.80362,0.71276
0.000000400483,0.80083,0.70843
0.000000407448,0.79801,0.70407
0.000000414445,0.79516,0.69967
0.000000421474,0.79227,0.69522
0.000000428536,0.78936,0.69074
0.000000435631,0.78641,0.68622
0.000000442759,0.78343,0.68167
0.000000449919,0.78043,0.67707
0.000000457113,0.77739,0.67244
0.00000046434,0.77432,0.66777
0.0000004716,0.77122,0.66307
0.000000478894,0.76808,0.65834
0.000000486221,0.76492,0.65356
0.000000493583,0.76173,0.64876
0.000000500978,0.7585,0.64392
0.000000508408,0.75524,0.63905
0.000000515872,0.75196,0.63415
0.000000523371,0.74864,0.62921
0.000000530904,0.74529,0.62425
0.000000538472,0.74191,0.61925
0.000000546075,0.7385,0.61423
0.000000553714,0.73505,0.60918
0.000000561387,0.73158,0.6041
0.000000569096,0.72808,0.599
0.000000576841,0.72454,0.59386
0.000000584622,0.72098,0.58871
0.000000592438,0.71738,0.58353
0.000000600291,0.71376,0.57833
0.00000060818,0.71011,0.57311
0.000000616106,0.70642,0.56786
0.000000624068,0.70271,0.5626
0.000000632067,0.69896,0.55731
0.000000640103,0.69519,0.55201
0.000000648176,0.69139,0.54669
0.000000656287,0.68756,0.54136
0.000000664435,0.6837,0.53601
0.000000672621,0.67981,0.53065
0.000000680844,0.67589,0.52528
0.000000689106,0.67195,0.51989
0.000000697406,0.66798,0.5145
0.000000705744,0.66398,0.50909
0.000000714121,0.65996,0.50368
0.000000722536,0.65591,0.49826
0.000000730991,0.65183,0.49284
0.000000739484,0.64773,0.48741
0.000000748017,0.6436,0.48197
0.000000756589,0.63944,0.47654
0.000000765201,0.63527,0.47111
0.000000773853,0.63106,0.46567
0.000000782545,0.62684,0.46024
0.000000791277,0.62259,0.45481
0.000000800049,0.61832,0.44939
0.000000808862,0.61402,0.44397
0.000000817716,0.60971,0.43856
0.000000826611,0.60537,0.43316
0.000000835547,0.60101,0.42777
0.000000844524,0.59663,0.42238
0.000000853542,0.59224,0.41701
0.000000862603,0.58782,0.41165
0.000000871705,0.58338,0.40631
0.000000880849,0.57893,0.40098
0.000000890036,0.57446,0.39567
0.000000899265,0.56997,0.39038
0.000000908537,0.56547,0.38511
0.000000917852,0.56095,0.37985
0.00000092721,0.55641,0.37462
0.000000936611,0.55186,0.36941
0.000000946055,0.5473,0.36423
0.000000955543,0.54273,0.35907
0.000000965076,0.53814,0.35394
0.000000974652,0.53354,0.34883
0.000000984272,0.52893,0.34375
0.000000993937,0.52431,0.3387
0.00000100365,0.51968,0.33369
0.0000010134,0.51504,0.3287
0.0000010232,0.5104,0.32375
0.00000103305,0.50575,0.31883
0.00000104294,0.50109,0.31394
0.00000105287,0.49642,0.30909
0.00000106286,0.49175,0.30428
0.00000107288,0.48708,0.2995
0.00000108296,0.48241,0.29476
0.00000109308,0.47773,0.29006
0.00000110325,0.47305,0.2854
0.00000111346,0.46837,0.28078
0.00000112373,0.46369,0.2762
0.00000113404,0.45901,0.27167
0.00000114439,0.45433,0.26717
0.0000011548,0.44966,0.26272
0.00000116525,0.44498,0.25831
0.00000117576,0.44032,0.25395
0.00000118631,0.43566,0.24963
0.00000119691,0.431,0.24536
0.00000120755,0.42635,0.24114
0.00000121825,0.42171,0.23696
0.000001229,0.41707,0.23282
0.0000012398,0.41245,0.22874
0.00000125064,0.40784,0.2247
0.00000126154,0.40323,0.22071
0.00000127249,0.39864,0.21677
0.00000128348,0.39406,0.21287
0.00000129453,0.3895,0.20903
0.00000130563,0.38494,0.20523
0.00000131678,0.38041,0.20149
0.00000132799,0.37589,0.19779
0.00000133924,0.37138,0.19414
0.00000135055,0.3669,0.19055
0.00000136191,0.36243,0.187
0.00000137332,0.35798,0.1835
0.00000138478,0.35355,0.18005
0.0000013963,0.34914,0.17665
0.00000140787,0.34475,0.1733
0.0000014195,0.34038,0.17
0.00000143117,0.33604,0.16675
0.00000144291,0.33171,0.16355
0.00000145469,0.32742,0.1604
0.00000146653,0.32314,0.1573
0.00000147843,0.3189,0.15425
0.00000149038,0.31467,0.15124
0.00000150239,0.31048,0.14829
0.00000151445,0.30631,0.14538
0.00000152656,0.30217,0.14252
0.00000153874,0.29806,0.13971
0.00000155097,0.29398,0.13694
0.00000156325,0.28992,0.13423
0.0000015756,0.2859,0.13155
0.00000158799,0.28191,0.12893
0.00000160045,0.27795,0.12635
0.00000161297,0.27402,0.12382
0.00000162554,0.27012,0.12133
0.00000163817,0.26625,0.11889
0.00000165086,0.26242,0.11649
0.00000166361,0.25862,0.11413
0.00000167642,0.25486,0.11182
0.00000168928,0.25112,0.10955
0.00000170221,0.24743,0.10732
0.00000171519,0.24377,0.10514
0.00000172824,0.24014,0.103
0.00000174134,0.23655,0.10089
0.00000175451,0.23299,0.09883
0.00000176774,0.22947,0.09681
0.00000178103,0.22599,0.09483
0.00000179438,0.22255,0.09288
0.00000180779,0.21914,0.09098
0.00000182126,0.21576,0.08911
0.0000018348,0.21243,0.08728
0.0000018484,0.20913,0.08548
0.00000186206,0.20587,0.08372
0.00000187578,0.20265,0.082
0.00000188957,0.19946,0.08031
0.00000190342,0.19632,0.07866
0.00000191734,0.19321,0.07704
0.00000193132,0.19013,0.07546
0.00000194537,0.1871,0.0739
0.00000195948,0.18411,0.07238
0.00000197365,0.18115,0.07089
0.00000198789,0.17823,0.06943
0.0000020022,0.17535,0.06801
0.00000201657,0.17251,0.06661
0.00000203101,0.1697,0.06524
0.00000204552,0.16693,0.0639
0.00000206009,0.1642,0.06259
0.00000207473,0.16151,0.06131
0.00000208944,0.15885,0.06006
0.00000210422,0.15624,0.05883
0.00000211906,0.15366,0.05763
0.00000213397,0.15111,0.05645
0.00000214896,0.14861,0.0553
0.00000216401,0.14614,0.05418
0.00000217913,0.14371,0.05308
0.00000219432,0.14131,0.052
0.00000220958,0.13895,0.05095
0.00000222492,0.13662,0.04992
0.00000224032,0.13433,0.04891
0.00000225579,0.13208,0.04792
0.00000227134,0.12986,0.04696
0.00000228696,0.12768,0.04602
0.00000230265,0.12553,0.0451
0.00000231841,0.12341,0.04419
0.00000233424,0.12133,0.04331
0.00000235015,0.11929,0.04245
0.00000236614,0.11727,0.04161
0.00000238219,0.11529,0.04078
0.00000239832,0.11334,0.03998
0.00000241453,0.11143,0.03919
0.00000243081,0.10954,0.03842
0.00000244716,0.10769,0.03766
0.00000246359,0.10587,0.03692
0.0000024801,0.10408,0.0362
0.00000249668,0.10233,0.0355
0.00000251334,0.1006,0.03481
0.00000253008,0.0989,0.03414
0.0000025469,0.09723,0.03348
0.00000256379,0.09559,0.03283
0.00000258076,0.09398,0.0322
0.00000259781,0.0924,0.03159
0.00000261493,0.09085,0.03098
0.00000263214,0.08933,0.03039
0.00000264943,0.08783,0.02982
0.00000266679,0.08636,0.02925
0.00000268424,0.08491,0.0287
0.00000270177,0.0835,0.02816
0.00000271938,0.08211,0.02764
0.00000273707,0.08074,0.02712
0.00000275484,0.0794,0.02662
0.00000277269,0.07809,0.02612
0.00000279063,0.07679,0.02564
0.00000280865,0.07553,0.02517
0.00000282675,0.07429,0.02471
0.00000284494,0.07307,0.02426
0.00000286321,0.07187,0.02382
0.00000288156,0.0707,0.02339
0.0000029,0.06955,0.02296
0.00000291853,0.06842,0.02255
0.00000293714,0.06731,0.02215
0.00000295584,0.06622,0.02175
0.00000297462,0.06516,0.02136
0.00000299349,0.06411,0.02099
0.00000301245,0.06309,0.02062
0.00000303149,0.06209,0.02026
0.00000305063,0.0611,0.0199
0.00000306985,0.06014,0.01955
0.00000308916,0.05919,0.01922
0.00000310856,0.05826,0.01888
0.00000312805,0.05735,0.01856
0.00000314763,0.05646,0.01824
0.0000031673,0.05559,0.01793
0.00000318706,0.05473,0.01763
0.00000320692,0.05389,0.01733
0.00000322686,0.05307,0.01704
0.0000032469,0.05226,0.01675
0.00000326703,0.05147,0.01648
0.00000328725,0.0507,0.0162
0.00000330757,0.04994,0.01594
0.00000332798,0.0492,0.01567
0.00000334848,0.04847,0.01542
0.00000336908,0.04776,0.01517
0.00000338978,0.04706,0.01492
0.00000341057,0.04638,0.01468
0.00000343146,0.0457,0.01445
0.00000345244,0.04505,0.01422
0.00000347352,0.04441,0.01399
0.0000034947,0.04378,0.01377
0.00000351597,0.04316,0.01355
0.00000353735,0.04255,0.01334
0.00000355882,0.04196,0.01314
0.00000358039,0.04138,0.01293
0.00000360207,0.04082,0.01273
0.00000362384,0.04026,0.01254
0.00000364571,0.03972,0.01235
0.00000366768,0.03918,0.01216
0.00000368976,0.03866,0.01198
0.00000371194,0.03815,0.0118
0.00000373422,0.03765,0.01163
0.0000037566,0.03717,0.01146
0.00000377909,0.03669,0.01129
0.00000380168,0.03622,0.01112
0.00000382438,0.03576,0.01096
0.00000384718,0.03531,0.0108
0.00000387008,0.03487,0.01065
0.0000038931,0.03445,0.0105
0.00000391621,0.03403,0.01035
0.00000393944,0.03361,0.0102
0.00000396277,0.03321,0.01006
0.00000398621,0.03282,0.00992
0.00000400976,0.03244,0.00979
0.00000403342,0.03206,0.00965
0.00000405719,0.03169,0.00952
0.00000408107,0.03134,0.00939
0.00000410505,0.03099,0.00927
0.00000412915,0.03064,0.00914
0.00000415336,0.03031,0.00902
0.00000417769,0.02998,0.0089
0.00000420212,0.02966,0.00879
0.00000422667,0.02935,0.00867
0.00000425133,0.02904,0.00856
0.0000042761,0.02875,0.00845
0.00000430099,0.02846,0.00835
0.000004326,0.02817,0.00824
0.00000435112,0.0279,0.00814
0.00000437636,0.02763,0.00804
0.00000440171,0.02736,0.00794
0.00000442718,0.02711,0.00784
0.00000445277,0.02686,0.00775
0.00000447848,0.02661,0.00766
0.0000045043,0.02638,0.00757
0.00000453025,0.02615,0.00748
0.00000455631,0.02592,0.00739
0.0000045825,0.0257,0.00731
0.00000460881,0.02549,0.00722
0.00000463524,0.02528,0.00714
0.00000466179,0.02508,0.00706
0.00000468846,0.02489,0.00698
0.00000471526,0.0247,0.00691
0.00000474218,0.02451,0.00683
0.00000476922,0.02434,0.00676
0.00000479639,0.02416,0.00669
0.00000482369,0.024,0.00662
0.00000485111,0.02383,0.00655
0.00000487866,0.02368,0.00648
0.00000490634,0.02353,0.00641
0.00000493414,0.02338,0.00635
0.00000496208,0.02324,0.00629
0.00000499014,0.02311,0.00623
0.00000501833,0.02298,0.00617
0.00000504666,0.02285,0.00611
0.00000507511,0.02273,0.00605
0.00000510369,0.02262,0.00599
0.00000513241,0.02251,0.00594
0.00000516126,0.0224,0.00588
0.00000519025,0.02231,0.00583
0.00000521936,0.02221,0.00578
0.00000524862,0.02212,0.00573
0.000005278,0.02204,0.00568
0.00000530753,0.02196,0.00563
0.00000533719,0.02189,0.00559
0.00000536699,0.02182,0.00554
0.00000539692,0.02175,0.0055
0.000005427,0.02169,0.00545
0.00000545721,0.02164,0.00541
0.00000548756,0.02159,0.00537
0.00000551805,0.02155,0.00533
0.00000554869,0.02151,0.00529
0.00000557946,0.02148,0.00525
0.00000561038,0.02145,0.00522
0.00000564144,0.02143,0.00518
0.00000567265,0.02141,0.00515
0.000005704,0.0214,0.00511
0.00000573549,0.02139,0.00508
0.00000576713,0.02139,0.00505
0.00000579892,0.0214,0.00502
0.00000583085,0.02141,0.00499
0.00000586293,0.02143,0.00496
0.00000589516,0.02145,0.00493
0.00000592754,0.02148,0.0049
0.00000596006,0.02151,0.00488
0.00000599274,0.02155,0.00485
0.00000602557,0.0216,0.00483
0.00000605855,0.02165,0.00481
0.00000609169,0.02171,0.00478
0.00000612498,0.02178,0.00476
0.00000615842,0.02185,0.00474
0.00000619201,0.02193,0.00472
0.00000622576,0.02202,0.00471
0.00000625967,0.02211,0.00469
0.00000629373,0.02221,0.00467
0.00000632796,0.02232,0.00466
0.00000636234,0.02244,0.00464
0.00000639687,0.02256,0.00463
0.00000643157,0.0227,0.00462
0.00000646643,0.02284,0.0046
0.00000650145,0.02299,0.00459
0.00000653663,0.02315,0.00458
0.00000657198,0.02332,0.00457
0.00000660749,0.0235,0.00457
0.00000664316,0.02368,0.00456
0.000006679,0.02388,0.00455
0.000006715,0.02409,0.00455
0.00000675117,0.02431,0.00455
0.00000678751,0.02454,0.00454
0.00000682401,0.02478,0.00454
0.00000686069,0.02504,0.00454
0.00000689753,0.0253,0.00454
0.00000693455,0.02558,0.00454
0.00000697173,0.02588,0.00454
0.00000700909,0.02619,0.00455
0.00000704662,0.02651,0.00455
0.00000708432,0.02685,0.00456
0.0000071222,0.0272,0.00457
0.00000716026,0.02757,0.00457
0.00000719848,0.02795,0.00458
0.00000723689,0.02836,0.00459
0.00000727547,0.02878,0.00461
0.00000731424,0.02923,0.00462
0.00000735318,0.02969,0.00463
0.0000073923,0.03017,0.00465
0.0000074316,0.03068,0.00467
0.00000747109,0.03121,0.00468
0.00000751075,0.03176,0.0047
0.0000075506,0.03234,0.00472
0.00000759064,0.03295,0.00475
0.00000763086,0.03358,0.00477
0.00000767126,0.03424,0.0048
0.00000771186,0.03494,0.00482
0.00000775264,0.03566,0.00485
0.00000779361,0.03642,0.00488
0.00000783477,0.03722,0.00492
0.00000787611,0.03805,0.00495
0.00000791765,0.03892,0.00499
0.00000795939,0.03983,0.00502
0.00000800131,0.04079,0.00506
0.00000804343,0.04179,0.00511
0.00000808575,0.04284,0.00515
0.00000812826,0.04394,0.0052
0.00000817096,0.0451,0.00524
0.00000821387,0.04631,0.0053
0.00000825697,0.04757,0.00535
0.00000830027,0.0489,0.0054
0.00000834377,0.0503,0.00546
0.00000838747,0.05177,0.00552
0.00000843138,0.05331,0.00559
0.00000847549,0.05492,0.00565
0.0000085198,0.05662,0.00572
0.00000856432,0.0584,0.0058
0.00000860904,0.06028,0.00587
0.00000865397,0.06225,0.00595
0.00000869911,0.06432,0.00604
0.00000874446,0.0665,0.00612
0.00000879001,0.06879,0.00621
0.00000883578,0.0712,0.00631
0.00000888176,0.07373,0.00641
0.00000892795,0.07639,0.00651
0.00000897435,0.0792,0.00662
0.00000902097,0.08215,0.00673
0.00000906781,0.08526,0.00685
0.00000911486,0.08853,0.00698
0.00000916213,0.09197,0.0071
0.00000920962,0.09559,0.00724
0.00000925733,0.09941,0.00738
0.00000930525,0.10342,0.00753
0.0000093534,0.10764,0.00769
0.00000940178,0.11209,0.00785
0.00000945037,0.11676,0.00802
0.00000949919,0.12168,0.0082
0.00000954824,0.12685,0.00838
0.00000959752,0.13229,0.00858
0.00000964702,0.138,0.00878
0.00000969675,0.144,0.009
0.00000974671,0.1503,0.00923
0.0000097969,0.15692,0.00946
0.00000984732,0.16385,0.00971
0.00000989798,0.17113,0.00998
0.00000994887,0.17875,0.01025
0.00001,0.18672,0.01054
0.0000100511,0.19503,0.01085
0.000010102,0.20363,0.01116
0.0000101527,0.21252,0.0115
0.0000102031,0.2217,0.01184
0.0000102533,0.23117,0.0122
0.0000103033,0.24092,0.01258
0.000010353,0.25095,0.01297
0.0000104025,0.26126,0.01338
0.0000104518,0.27183,0.01381
0.0000105008,0.28265,0.01426
0.0000105496,0.29373,0.01473
0.0000105982,0.30503,0.01522
0.0000106466,0.31657,0.01573
0.0000106947,0.32831,0.01626
0.0000107427,0.34025,0.01682
0.0000107904,0.35237,0.0174
0.0000108379,0.36466,0.01801
0.0000108851,0.3771,0.01865
0.0000109322,0.38967,0.01932
0.000010979,0.40235,0.02001
0.0000110256,0.41513,0.02075
0.0000110721,0.42798,0.02151
0.0000111182,0.44089,0.02231
0.0000111642,0.45384,0.02315
0.00001121,0.46681,0.02402
0.0000112555,0.47977,0.02494
0.0000113009,0.49272,0.02591
0.000011346,0.50563,0.02691
0.000011391,0.51847,0.02797
0.0000114357,0.53125,0.02907
0.0000114802,0.54393,0.03023
0.0000115245,0.55649,0.03145
0.0000115686,0.56893,0.03272
0.0000116125,0.58123,0.03405
0.0000116562,0.59338,0.03545
0.0000116997,0.60535,0.03691
0.000011743,0.61714,0.03844
0.0000117861,0.62873,0.04005
0.000011829,0.64012,0.04174
0.0000118717,0.65129,0.0435
0.0000119143,0.66224,0.04535
0.0000119566,0.67296,0.04729
0.0000119987,0.68344,0.04932
0.0000120406,0.69368,0.05145
0.0000120823,0.70367,0.05368
0.0000121239,0.71341,0.05601
0.0000121652,0.72289,0.05845
0.0000122064,0.73212,0.06101
0.0000122474,0.74108,0.06369
0.0000122881,0.74979,0.06649
0.0000123287,0.75825,0.06942
0.0000123691,0.76644,0.07249
0.0000124094,0.77439,0.07569
0.0000124494,0.78208,0.07904
0.0000124892,0.78952,0.08254
0.0000125289,0.79672,0.08619
0.0000125684,0.80367,0.09
0.0000126077,0.81039,0.09398
0.0000126468,0.81688,0.09812
0.0000126858,0.82314,0.10244
0.0000127245,0.82917,0.10694
0.0000127631,0.83499,0.11163
0.0000128015,0.8406,0.1165
0.0000128397,0.846,0.12156
0.0000128778,0.8512,0.12683
0.0000129157,0.85621,0.13229
0.0000129534,0.86103,0.13796
0.0000129909,0.86566,0.14383
0.0000130283,0.87012,0.14992
0.0000130655,0.87441,0.15622
0.0000131025,0.87854,0.16273
0.0000131393,0.8825,0.16946
0.000013176,0.88632,0.17641
0.0000132125,0.88998,0.18357
0.0000132488,0.8935,0.19096
0.000013285,0.89688,0.19856
0.000013321,0.90013,0.20638
0.0000133568,0.90326,0.21441
0.0000133925,0.90626,0.22265
0.000013428,0.90914,0.23111
0.0000134634,0.9119,0.23977
0.0000134985,0.91456,0.24863
0.0000135336,0.91712,0.25768
0.0000135684,0.91957,0.26693
0.0000136031,0.92192,0.27636
0.0000136377,0.92419,0.28597
0.000013672,0.92636,0.29575
0.0000137063,0.92845,0.3057
0.0000137403,0.93045,0.31579
0.0000137742,0.93238,0.32603
0.000013808,0.93423,0.33641
0.0000138416,0.936,0.34691
0.000013875,0.93771,0.35752
0.0000139083,0.93935,0.36823
0.0000139414,0.94093,0.37904
0.0000139744,0.94244,0.38993
0.0000140073,0.9439,0.40088
0.0000140399,0.94529,0.4119
0.0000140725,0.94664,0.42295
0.0000141048,0.94793,0.43404
0.0000141371,0.94917,0.44515
0.0000141692,0.95036,0.45626
0.0000142011,0.95151,0.46737
0.0000142329,0.95261,0.47846
0.0000142645,0.95367,0.48952
0.000014296,0.95469,0.50055
0.0000143274,0.95567,0.51152
0.0000143586,0.95661,0.52242
0.0000143896,0.95751,0.53326
0.0000144205,0.95839,0.54401
0.0000144513,0.95922,0.55466
0.0000144819,0.96003,0.56522
0.0000145124,0.96081,0.57565
0.0000145428,0.96156,0.58597
0.000014573,0.96228,0.59616
0.0000146031,0.96297,0.60621
0.000014633,0.96364,0.61612
0.0000146628,0.96428,0.62588
0.0000146925,0.9649,0.63548
0.000014722,0.9655,0.64492
0.0000147514,0.96608,0.65419
0.0000147806,0.96663,0.66329
0.0000148098,0.96717,0.67222
0.0000148387,0.96768,0.68097
0.0000148676,0.96818,0.68954
0.0000148963,0.96866,0.69792
0.0000149249,0.96912,0.70612
0.0000149533,0.96957,0.71414
0.0000149817,0.97,0.72197
0.0000150099,0.97042,0.72961
0.0000150379,0.97082,0.73706
0.0000150659,0.97121,0.74433
0.0000150937,0.97158,0.75141
0.0000151213,0.97195,0.75831
0.0000151489,0.9723,0.76502
0.0000151763,0.97263,0.77156
0.0000152036,0.97296,0.77791
0.0000152308,0.97328,0.78409
0.0000152578,0.97359,0.79009
0.0000152847,0.97388,0.79591
0.0000153115,0.97417,0.80157
0.0000153382,0.97445,0.80706
0.0000153648,0.97471,0.81239
0.0000153912,0.97497,0.81756
0.0000154175,0.97523,0.82257
0.0000154437,0.97547,0.82743
0.0000154698,0.97571,0.83213
0.0000154957,0.97594,0.8367
0.0000155215,0.97616,0.84111
0.0000155472,0.97637,0.84539
0.0000155728,0.97658,0.84953
0.0000155983,0.97679,0.85354
0.0000156236,0.97698,0.85742
0.0000156489,0.97717,0.86118
0.000015674,0.97736,0.86481
0.000015699,0.97754,0.86833
0.0000157239,0.97771,0.87173
0.0000157487,0.97788,0.87502
0.0000157733,0.97804,0.87821
0.0000157979,0.9782,0.88129
0.0000158223,0.97836,0.88426
0.0000158466,0.97851,0.88714
0.0000158708,0.97866,0.88993
0.0000158949,0.9788,0.89262
0.0000159189,0.97894,0.89522
0.0000159428,0.97907,0.89774
0.0000159666,0.9792,0.90017
0.0000159902,0.97933,0.90252
0.0000160138,0.97945,0.9048
0.0000160372,0.97958,0.907
0.0000160606,0.97969,0.90912
0.0000160838,0.97981,0.91118
0.0000161069,0.97992,0.91316
0.0000161299,0.98003,0.91509
0.0000161528,0.98013,0.91694
0.0000161756,0.98024,0.91874
0.0000161983,0.98034,0.92048
0.0000162209,0.98043,0.92216
0.0000162434,0.98053,0.92378
0.0000162658,0.98062,0.92535
0.0000162881,0.98071,0.92687
0.0000163102,0.9808,0.92834
0.0000163323,0.98089,0.92976
0.0000163543,0.98097,0.93113
0.0000163762,0.98105,0.93246
0.0000163979,0.98113,0.93374
0.0000164196,0.98121,0.93499
0.0000164412,0.98129,0.93619
0.0000164627,0.98136,0.93735
0.000016484,0.98144,0.93847
0.0000165053,0.98151,0.93956
0.0000165265,0.98158,0.94062
0.0000165476,0.98164,0.94163
0.0000165685,0.98171,0.94262
0.0000165894,0.98177,0.94357
0.0000166102,0.98184,0.9445
0.0000166309,0.9819,0.94539
0.0000166515,0.98196,0.94625
0.000016672,0.98202,0.94709
0.0000166924,0.98208,0.9479
0.0000167127,0.98213,0.94868
0.000016733,0.98219,0.94944
0.0000167531,0.98224,0.95018
0.0000167731,0.9823,0.95089
0.0000167931,0.98235,0.95158
0.0000168129,0.9824,0.95225
0.0000168327,0.98245,0.95289
0.0000168524,0.9825,0.95352
0.0000168719,0.98255,0.95412
0.0000168914,0.98259,0.95471
0.0000169108,0.98264,0.95528
0.0000169301,0.98268,0.95583
0.0000169494,0.98273,0.95637
0.0000169685,0.98277,0.95688
0.0000169876,0.98281,0.95738
0.0000170065,0.98285,0.95787
0.0000170254,0.98289,0.95834
0.0000170442,0.98293,0.9588
0.0000170629,0.98297,0.95924
0.0000170815,0.98301,0.95967
0.0000171,0.98305,0.96009
0.0000171184,0.98309,0.96049
0.0000171368,0.98312,0.96088
0.0000171551,0.98316,0.96126
0.0000171732,0.98319,0.96163
0.0000171914,0.98323,0.96199
0.0000172094,0.98326,0.96234
0.0000172273,0.98329,0.96267
0.0000172452,0.98333,0.963
0.0000172629,0.98336,0.96332
0.0000172806,0.98339,0.96362
0.0000172982,0.98342,0.96392
0.0000173158,0.98345,0.96421
0.0000173332,0.98348,0.9645
0.0000173506,0.98351,0.96477
0.0000173679,0.98354,0.96503
0.0000173851,0.98356,0.96529
0.0000174022,0.98359,0.96554
0.0000174192,0.98362,0.96579
0.0000174362,0.98365,0.96602
0.0000174531,0.98367,0.96625
0.0000174699,0.9837,0.96647
0.0000174867,0.98372,0.96669
0.0000175033,0.98375,0.9669
0.0000175199,0.98377,0.96711
0.0000175364,0.9838,0.96731
0.0000175528,0.98382,0.9675
0.0000175692,0.98385,0.96769
0.0000175855,0.98387,0.96787
0.0000176017,0.98389,0.96805
0.0000176178,0.98391,0.96822
0.0000176339,0.98394,0.96839
0.0000176498,0.98396,0.96855
0.0000176658,0.98398,0.96871
0.0000176816,0.984,0.96887
0.0000176974,0.98402,0.96902
0.000017713,0.98404,0.96917
0.0000177287,0.98406,0.96931
0.0000177442,0.98408,0.96945
0.0000177597,0.9841,0.96958
0.0000177751,0.98412,0.96971
0.0000177904,0.98414,0.96984
0.0000178057,0.98416,0.96997
0.0000178209,0.98418,0.97009
0.000017836,0.9842,0.97021
0.000017851,0.98421,0.97032
0.000017866,0.98423,0.97044
0.0000178809,0.98425,0.97055
0.0000178958,0.98427,0.97065
0.0000179106,0.98428,0.97076
0.0000179253,0.9843,0.97086
0.0000179399,0.98432,0.97096
0.0000179545,0.98433,0.97105
0.000017969,0.98435,0.97115
0.0000179834,0.98437,0.97124
0.0000179978,0.98438,0.97133
0.0000180121,0.9844,0.97142
0.0000180263,0.98442,0.9715
0.0000180405,0.98443,0.97158
0.0000180546,0.98445,0.97167
0.0000180687,0.98446,0.97174
0.0000180827,0.98448,0.97182
0.0000180966,0.98449,0.9719
0.0000181104,0.98451,0.97197
0.0000181242,0.98452,0.97204
0.0000181379,0.98454,0.97211
0.0000181516,0.98455,0.97218
0.0000181652,0.98456,0.97225
0.0000181787,0.98458,0.97231
0.0000181922,0.98459,0.97238
0.0000182056,0.98461,0.97244
0.000018219,0.98462,0.9725
0.0000182323,0.98463,0.97256
0.0000182455,0.98465,0.97262
0.0000182587,0.98466,0.97268
0.0000182718,0.98467,0.97273
0.0000182848,0.98469,0.97279
0.0000182978,0.9847,0.97284
0.0000183107,0.98471,0.9729
0.0000183236,0.98473,0.97295
0.0000183364,0.98474,0.973
0.0000183491,0.98475,0.97305
0.0000183618,0.98476,0.9731
0.0000183745,0.98478,0.97314
0.000018387,0.98479,0.97319
0.0000183995,0.9848,0.97324
0.000018412,0.98481,0.97328
0.0000184244,0.98483,0.97333
0.0000184367,0.98484,0.97337
0.000018449,0.98485,0.97341
0.0000184613,0.98486,0.97345
0.0000184734,0.98487,0.97349
0.0000184856,0.98489,0.97353
0.0000184976,0.9849,0.97357
0.0000185096,0.98491,0.97361
0.0000185216,0.98492,0.97365
0.0000185335,0.98493,0.97369
0.0000185453,0.98495,0.97373
0.0000185571,0.98496,0.97376
0.0000185688,0.98497,0.9738
0.0000185805,0.98498,0.97384
0.0000185921,0.98499,0.97387
