t / s, U / V, I / A
0,44.4443423052071,3.225E-5
1E-9,44.7855152769071,3.01875E-5
2E-9,45.1267263129494,3.275E-5
3E-9,45.467975500841,3.275E-5
4E-9,45.8092629279381,3.35E-5
5E-9,46.1505886814402,3.175E-5
6E-9,46.4919528484161,3.15E-5
7E-9,46.8333555157769,3.281252E-5
8E-9,47.1747967702904,3.025E-5
9E-9,47.5162766985677,3.08125E-5
1E-8,47.8577953870827,3.268752E-5
1.1E-8,48.19935292215,3.2E-5
1.2E-8,48.5409493899406,3.2375E-5
1.3E-8,48.8825848764764,3.325E-5
1.4E-8,49.2242594676245,3.181252E-5
1.5E-8,49.5659732491022,3.225E-5
1.6E-8,49.9077263064892,3.181252E-5
1.7E-8,50.2495187251943,3.381252E-5
1.8E-8,50.5913505904846,3.0625E-5
1.9E-8,50.9332219874868,3.318752E-5
2E-8,51.2751330011515,3.2875E-5
2.1E-8,51.6170837162981,3.2875E-5
2.2E-8,51.9590742175824,3.1625E-5
2.3E-8,52.3011045895182,3.1875E-5
2.4E-8,52.6431749164522,3.343752E-5
2.5E-8,52.985285282587,3.493752E-5
2.6E-8,53.3274357719811,3.11875E-5
2.7E-8,53.6696264685197,3.256252E-5
2.8E-8,54.0118574559301,3.05625E-5
2.9E-8,54.3541288178239,3.268752E-5
3E-8,54.6964406376101,3.356252E-5
3.1E-8,55.0387929985782,3.256252E-5
3.2E-8,55.3811859838397,3.306252E-5
3.3E-8,55.7236196763661,3.1625E-5
3.4E-8,56.0660941589631,3.318752E-5
3.5E-8,56.4086095142911,3.11875E-5
3.6E-8,56.7511658248386,3.306252E-5
3.7E-8,57.0937631729494,3.381252E-5
3.8E-8,57.4364016408081,3.268752E-5
3.9E-8,57.7790813104421,3.406252E-5
4E-8,58.1218022637204,3.231252E-5
4.1E-8,58.464564582353,3.2625E-5
4.2E-8,58.8073683478924,3.268752E-5
4.3E-8,59.1502136417384,3.268752E-5
4.4E-8,59.4931005451217,3.531252E-5
4.5E-8,59.8360291391255,3.193752E-5
4.6E-8,60.1789995046665,3.3125E-5
4.7E-8,60.522011722499,3.2375E-5
4.8E-8,60.8650658732286,3.318752E-5
4.9E-8,61.2081620372992,3.2375E-5
5E-8,61.5513002949729,2.9875E-5
5.1E-8,61.8944807263924,3.09375E-5
5.2E-8,62.2377034114988,3.05625E-5
5.3E-8,62.5809684300939,3.4E-5
5.4E-8,62.9242758618202,3.343752E-5
5.5E-8,63.2676257861494,3.343752E-5
5.6E-8,63.611018282385,3.2375E-5
5.7E-8,63.9544534296901,3.0875E-5
5.8E-8,64.2979313070482,3.1625E-5
5.9E-8,64.641451993285,3.35E-5
6E-8,64.9850155670702,3.15E-5
6.1E-8,65.328622106892,2.975E-5
6.2E-8,65.6722716911017,3.175E-5
6.3E-8,66.0159643978586,3.2375E-5
6.4E-8,66.3597003051773,3.156252E-5
6.5E-8,66.7034794909132,3.293752E-5
6.6E-8,67.0473020327263,3.4375E-5
6.7E-8,67.3911680081501,3.218752E-5
6.8E-8,67.7350774945353,3.218752E-5
6.9E-8,68.0790305690589,3.14375E-5
7E-8,68.4230273087442,3.331252E-5
7.1E-8,68.7670677904525,3.225E-5
7.2E-8,69.1111520908707,3.3125E-5
7.3E-8,69.4552802865164,3E-5
7.4E-8,69.7994524537562,2.98125E-5
7.5E-8,70.1436686687739,3.0375E-5
7.6E-8,70.4879290075896,3.2375E-5
7.7E-8,70.8322335460653,2.99375E-5
7.8E-8,71.1765823598926,3.025E-5
7.9E-8,71.5209755245869,3.25E-5
8E-8,71.8654131155035,3.281252E-5
8.1E-8,72.2098952078259,3.368752E-5
8.2E-8,72.5544218765763,3.13125E-5
8.3E-8,72.898993196598,3.193752E-5
8.4E-8,73.2436092425696,3.206252E-5
8.5E-8,73.5882700890052,2.95E-5
8.6E-8,73.9329758102522,3.15E-5
8.7E-8,74.2777264804708,3.13125E-5
8.8E-8,74.6225221736659,3.1875E-5
8.9E-8,74.9673629636745,3.1125E-5
9E-8,75.3122489241541,3.206252E-5
9.1E-8,75.6571801285927,3.406252E-5
9.2E-8,76.0021566503192,3.268752E-5
9.3E-8,76.3471785624815,3.1625E-5
9.4E-8,76.6922459380476,3.218752E-5
9.5E-8,77.0373588498405,3.00625E-5
9.6E-8,77.3825173704827,3.275E-5
9.7E-8,77.7277215724434,3.381252E-5
9.8E-8,78.0729715280168,2.975E-5
9.9E-8,78.4182673093155,3.125E-5
1E-7,78.7636089882863,3.15E-5
1.01E-7,79.1089966367181,3.09375E-5
1.02E-7,79.454430326191,3.443752E-5
1.03E-7,79.7999101281421,3.206252E-5
1.04E-7,80.1454361138285,3.075E-5
1.05E-7,80.4910083543264,3.431252E-5
1.06E-7,80.8366269205426,3.3125E-5
1.07E-7,81.1822918832158,3.1875E-5
1.08E-7,81.5280033128965,3.3375E-5
1.09E-7,81.873761279976,3.2375E-5
1.1E-7,82.2195658546543,3.268752E-5
1.11E-7,82.5654171069764,3.2625E-5
