u_e [eV],ni_23 [s^{-1}],u_e [eV],ni_15 [s^{-1}]
4.98261,0.00819295,4.98633,3.85E-06
5.00505,0.015548034,5.00265,8.23E-06
5.02553,0.028493962,5.01748,1.69E-05
5.04426,0.050573918,5.031,3.36E-05
5.06146,0.08716037,5.04337,6.47E-05
5.07729,0.146194866,5.05471,1.21E-04
5.09192,0.239148158,5.06515,2.19E-04
5.10547,0.382237966,5.07479,3.88E-04
5.11807,0.597945722,5.08374,6.69E-04
5.12984,0.916879465,5.09206,0.00112912
5.14086,1.380009016,5.09983,0.001865382
5.15121,2.041342254,5.10712,0.003021351
5.16098,2.97105625,5.11396,0.004802606
5.17022,4.25909412,5.12043,0.007501972
5.17899,6.01932973,5.12655,0.011525148
5.18734,8.394304597,5.13236,0.017433305
5.19531,11.56034866,5.1379,0.025983551
5.20295,15.73367161,5.14319,0.038194752
5.21028,21.176686,5.14826,0.055409755
5.21734,28.20482289,5.15314,0.079386498
5.22416,37.19464392,5.15783,0.112404994
5.23075,48.59173618,5.16676,0.218020434
5.23714,62.91947621,5.17517,0.406060796
5.24939,102.9065721,5.18313,0.729018729
5.26104,163.2672543,5.19075,1.265859916
5.27217,252.0080391,5.19806,2.131951724
5.28289,379.3922053,5.20513,3.491847031
5.29324,558.3252647,5.21198,5.574633521
5.30328,804.7511521,5.21866,8.691990384
5.31306,1138.072317,5.22519,13.26258986
5.3226,1581.544466,5.23158,19.83362334
5.33195,2162.690859,5.29109,480.2816122
5.34112,2913.699225,5.34643,4310.895792
5.42635,30887.90616,5.39959,21823.77233
5.50454,157454.7764,5.4511,76823.21318
5.57829,526362.0682,5.50117,211333.0065
5.64847,1346256.808,5.54992,487549.9257
5.71549,2870676.023,5.59741,987128.9647
5.77961,5375459.276,5.64371,1808567.904
5.84104,9139822.797,5.68887,3063679.263
5.89998,14432907.85,5.73295,4873739.217
5.9566,21505588.96,5.77599,7365876.257
6.01106,30586598.9,5.81806,10670043.63
,,5.85921,14915723.78
,,5.89947,20230755.01
,,5.9389,26738992
,,5.97756,34559653.91
,,6.05268,54584781.2
